﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"6ema leisson",Langue,,,"Te volia dire (2a) - 3 - 6ema leisson",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9612,,,,,52,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9612
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"A la poncha d'un suqueton",Langue,,,"Émission R.C.O. 3 et 4 - 20 - A la poncha d'un suqueton",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9597,,,,,2345,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9597
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Adiu,Langue,,,"Émission R.C.O. 3 et 4 - 2 - Adiu",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9579,,,,,75,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9579
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Adiu,Langue,,,"Émission R.C.O. 3 et 4 - 12 - Adiu",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9589,,,,,1827,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9589
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 14 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9623,,,,,51840,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9623
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 19 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9628,,,,,1005,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9628
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 12 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9621,,,,,729,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9621
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 21 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9630,,,,,1152,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9630
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 10 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9619,,,,,587,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9619
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 23 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9632,,,,,1303,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9632
