﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Bourrée,Musique,,,"Louis CLAMENT - 34 - Bourrée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10204,,,,,1685,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10204
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Polka,Musique,,,"Louis CLAMENT - 33 - Polka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10203,,,,,1515,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10203
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Essais,Musique,,,"Louis CLAMENT - 32 - Essais",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10202,,,,,1490,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10202
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Polka,Musique,,,"Louis CLAMENT - 31 - Polka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10201,,,,,1444,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10201
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 30 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10200,,,,,1423,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10200
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Les costauds de la lune",Musique,,,"Louis CLAMENT - 29 - Les costauds de la lune",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10199,,,,,1370,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10199
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 28 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10198,,,,,1282,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10198
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Version chantée",Musique,,,"Louis CLAMENT - 27 - Version chantée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10197,,,,,1229,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10197
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Cercle,Musique,,,"Louis CLAMENT - 26 - Cercle",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10196,,,,,1180,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10196
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Scottish,Musique,,,"Louis CLAMENT - 25 - Scottish",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10195,,,,,1131,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10195
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 24 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10194,,,,,1067,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10194
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Bourrée,Musique,,,"Louis CLAMENT - 23 - Bourrée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10193,,,,,1015,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10193
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Bourrée,Musique,,,"Louis CLAMENT - 22 - Bourrée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10192,,,,,979,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10192
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille (3ème partie)",Musique,,,"Louis CLAMENT - 21 - Quadrille (3ème partie)",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10191,,,,,968,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10191
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille (2ème partie)",Musique,,,"Louis CLAMENT - 20 - Quadrille (2ème partie)",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10190,,,,,941,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10190
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Les paroles",Musique,,,"Louis CLAMENT - 19 - Les paroles",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10189,,,,,915,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10189
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille (1er partie)",Musique,,,"Louis CLAMENT - 18 - Quadrille (1er partie)",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10188,,,,,890,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10188
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Congo,Musique,,,"Louis CLAMENT - 17 - Congo",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10187,,,,,835,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10187
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Lo curet que la confessava",Musique,,,"Louis CLAMENT - 16 - Lo curet que la confessava",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10186,,,,,797,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10186
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Mazurka,Musique,,,"Louis CLAMENT - 15 - Mazurka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10185,,,,,771,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10185
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Mazurka,Musique,,,"Louis CLAMENT - 14 - Mazurka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10184,,,,,771,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10184
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Explications,Musique,,,"Louis CLAMENT - 13 - Explications",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10183,,,,,725,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10183
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"La pastourelle, fredonnée",Musique,,,"Louis CLAMENT - 12 - La pastourelle, fredonnée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10182,,,,,701,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10182
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Le galop",Musique,,,"Louis CLAMENT - 11 - Le galop",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10181,,,,,656,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10181
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"La pastourelle",Musique,,,"Louis CLAMENT - 10 - La pastourelle",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10180,,,,,605,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10180
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Quadrille fredonné",Musique,,,"Louis CLAMENT - 9 - Quadrille fredonné",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10179,,,,,579,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10179
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Polka,Musique,,,"Louis CLAMENT - 8 - Polka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10178,,,,,457,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10178
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 7 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10177,,,,,411,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10177
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Je ne m'en rappelle pas",Musique,,,"Louis CLAMENT - 6 - Je ne m'en rappelle pas",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10176,,,,,399,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10176
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,"Polka piquée sifflée",Musique,,,"Louis CLAMENT - 5 - Polka piquée sifflée",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10175,,,,,365,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10175
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Congo,Musique,,,"Louis CLAMENT - 4 - Congo",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10174,,,,,357,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10174
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Marche,Musique,,,"Louis CLAMENT - 3 - Marche",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10173,,,,,177,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10173
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Mazurka,Musique,,,"Louis CLAMENT - 2 - Mazurka",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10172,,,,,86,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10172
,"Louis CLAMENT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,,,Valse,Musique,,,"Louis CLAMENT - 1 - Valse",,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/10171,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Le Fleix",,Sound,Séquences,1,0,10171
,,,,,,,,,,,,"Accordéon Diatonique",,"<p><span style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Louis Clament</strong> que nous avons regroupés .</span></p>
<p><span style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 1980.</span></p>
<p><span style=""font-size:14pt;""> Monsieur Clament, musicien routinier, né en 1901 et mort en 1983, demeurait à Le Fleix (Dordogne) mais avait vécu à Veyrière, commune de Fraisse . </span></p>
<p><span style=""font-size:14pt;"">Il jouait sur un accordéon diatonique Maugein et avait initié son fils André (il avait même joué, avec lui, dans quelques bals clandestins).</span></p>
<p><span style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Marches, scottishs, valses, bourrées, mazurkas, quadrilles, polkas... </span></p>
<p><span style=""font-size:14pt;"">À plusieurs reprises, l'informateur chantonne ou siffle quelques morceaux qu'il a du mal à jouer.</span></p>",,,,"2018-10-18 09:29:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Sylvain CHAILLAUD",,,,,,,,"Louis CLAMENT",Musique,,,Fey002b,,1980,"Louis CLAMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/861/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/861,,"louis clament louis clament accordeon diatonique accordeon diatonique musique traditionnelle dordogne perigord","accordéon diatonique||musique traditionnelle||dordogne||périgord||occitan||bourrée||congo||valse",,1731,,,,,,,,,,,,Clament.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",https://www.la-biaca.org/files/original/enquetes/861/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,861
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix||Dordogne (24)",,,,"Louis CLAMENT",Musique,,,Clament,,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",,Person,"Artistes, témoins et personnes interviewées",1,0,256
