﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,Carnaval,"Tous les genres",,,"Beynat - 1 - Carnaval",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5073,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5073
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Carnaval codena codena","Tous les genres",,,"Beynat - 2 - Carnaval codena codena",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5074,,,,,402,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5074
,,,,,,,,,4340,,,"Enquête Municipale 1/3",,"<p><span class=""fr"" style=""font-size:14pt;"">Première partie de l'enquête municipale réalisée en janvier 2006</span><br /><span class=""fr"" style=""font-size:14pt;"">Les trois séances se firent avec beaucoup de monde, ce qui rend parfois le propos difficile à comprendre, mais l</span><span class=""fr"" style=""font-size:14pt;"">a présence de quelques bons locuteurs fait que le contenu mérite de prêter l'oreille</span><br /><br /><span class=""fr"" style=""font-size:14pt;"">Les rites calendaires : carnaval, chandeleur, rameaux, semaine sainte, Noël, </span><span class=""fr"" style=""font-size:14pt;"">les quilles du dimanche, les conscrits, la tresse, la fabrication des cabas...</span></p>
<p><br /><em>Avec : </em><br /><em>Auriat Daniel, Gervais, Jeannette, Baffet Eléonore, Blavignat Marie Louise.</em><br /><em>Brousse Denise, Champ Gisèle, Marcel et Roger, Champy Danièle, Mme Darliguie née Bourdelle, </em><br /><em>Delbos Pierrette, Garel Renée, Grandchamp Josette, Grassien Marie José, Guth Colette,</em><br /><em>Havède Marinette, Mme Longeanie née Grandchamp, Marty Alice et Gilbert, Mme Muzard née Beaussière,</em><br /><em>Pech Janine, Petit Claude, Pradoux Simone et Joseph, Puydebois H., Reyt André, Reyt Yvonne, </em><br /><em>Rivière Hélène, Saulle Elise, Schill Catherine et Martine</em><br /><em> </em><br /><em>Avec la participation de Mme Jacquemin Aline et MM De Geitere Jean M. et Geneste Olivier</em></p>",,,,"2018-06-14 16:43:03",,,,,,,,,,"IEO Lemosin",,,,,,,,"Corrèze (19)",,,,Beynat,"Tous les genres","Collecte de la mémoire orale, commune de Beynat (19)",,IEO317,,2006-01,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/858/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/858,,"patois occitan beynat beinat limousin","patois||occitan||beynat||beinat||limousin||cabas de beynat",,4340,,,,,,,,,,,,EMBeynat1a.mp3,,"Enregistré à la salle Pierre Demarty",,,,,,,,,,,,,"Mme Jacquemin, M. De Geitere et Geneste",,,,,,"Beynat,Corrèze (19)",https://www.la-biaca.org/files/original/enquetes/858/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,858
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Far la tressa, los cabas","Tous les genres",,,"Beynat - 24 - Far la tressa, los cabas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5096,,,,,3405,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5096
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"L'aubada daus conscrits","Tous les genres",,,"Beynat - 12 - L'aubada daus conscrits",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5084,,,,,1894,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5084
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"La procession","Tous les genres",,,"Beynat - 8 - La procession",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5080,,,,,1294,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5080
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"La setmana senta","Tous les genres",,,"Beynat - 5 - La setmana senta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5077,,,,,905,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5077
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"La St Ròch a Lostanges","Tous les genres",,,"Beynat - 16 - La St Ròch a Lostanges",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5088,,,,,2446,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5088
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"La vòta","Tous les genres",,,"Beynat - 14 - La vòta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5086,,,,,2221,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5086
,Beynat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beynat,,,,"Las croianças","Tous les genres",,,"Beynat - 26 - Las croianças",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5098,,,,,4249,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Beynat,,Sound,Séquences,1,0,5098
