﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1541,,,"Autour de la farcidure",,"<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">C'est sur les conseils d'un de ses voisins, Jean-Claude Cluzan, que nous avons rencontr&eacute;, au mois de f&eacute;vrier 2018, <strong>Odette BROUSSE</strong>, &agrave; La Chapelle-aux-Saints dans le sud de la Corr&egrave;ze </span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">Nous avons extrait de cette collecte un petit document &raquo; <em><a href=""https://www.youtube.com/watch?v=XJ2Gu17PYZ4&amp;t=27s"" target=""_blank"" style=""color: #000000;"" rel=""noreferrer noopener"">(Far la far&ccedil;adura)</a> </em>sur la fabrication de la farcidure (farce-dure, mique ...), ou plut&ocirc;t d'une des formes de farcidures </span><span class=""fr"" style=""font-size: 14pt; color: #000000;""><span class=""fr"" style=""font-size: 14pt; color: #000000;"">&raquo; </span>(<a href=""https://la-biaca.org/items/show/710"" target=""_blank"" style=""color: #000000;"" rel=""noopener noreferrer"">Voir la collecte aupr&egrave;s de Mme Thieyre</a>). <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">Mme Brousse nous avait aussi parl&eacute; de sa vie, de la pratique de la langue, etc. et il nous a paru int&eacute;ressant de mettre en ligne l'int&eacute;grale de cet enqu&ecirc;te.</span></p>
<p><span class=""fr"" style=""font-size: 14pt; color: #000000;"">Enregistr&eacute; en pr&eacute;sence de Jean-Claude et Genevi&egrave;ve Cluzan, Henri Audubert, Daniel Perrinet et Denise Rajewski.</span></p>
<p><span style=""font-size: 14pt; color: #808080;""><em><span class=""fr"">Interview, montage et prise de vue : IEO Lemosin, Pascal Boudy, Jean Pierre Lacombe</span></em></span></p>",,,,"2019-07-11 10:05:24",,,,,,,,,,"IEO Lemosin",,,,,,,,"Corrèze (19)",,,,"Odette BROUSSE",Cuisine,"Collecte film&eacute;e autour d'une recette traditionnelle corr&eacute;zienne","Odette BROUSSE",IEO320,,2018-02,"Odette BROUSSE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/875/OdetteBrousse2.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/875,"La Chapelle-aux-Saints","odette brousse odette brousse autour de la farcidure cuisine limousine patois occitan farcidure mique","patois||occitan||cuisine limousine||cuisine corrézienne||la chapelle aux saints||brousse||patrimoine oral",,1541,,,,,,,,,,,,OdetteBrousseInt.mp4,,"Enregistré au domicile de Mmme Brousse",,,,,,,,,,,,,,,,,,,"Corrèze (19),La Chapelle-aux-Saints",https://www.la-biaca.org/files/original/enquetes/875/OdetteBrousse2.jpg,"Oral History","Enquêtes et témoignages",1,0,875
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Odette BROUSSE",Cuisine,,"Pascal Boudy, Jean-Pierre Lacombe",Brousse,,,"Odette BROUSSE",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/261/OdetteBrousse2.jpg",,oci,,https://la-biaca.org/items/show/261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),La Chapelle-aux-Saints",https://www.la-biaca.org/files/original/personnes/261/OdetteBrousse2.jpg,"Oral History","Artistes, témoins et personnes interviewées",1,0,261
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,Présentation,Cuisine,,,"Odette BROUSSE - 1 - Présentation",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12191,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12191
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"La vita a la bòria",Cuisine,,,"Odette BROUSSE - 2 - La vita a la bòria",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12192,,,,,50,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12192
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"La farçadura",Cuisine,,,"Odette BROUSSE - 3 - La farçadura",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12193,,,,,140,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12193
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"La farçadura de blat negre",Cuisine,,,"Odette BROUSSE - 4 - La farçadura de blat negre",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12194,,,,,350,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12194
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"En 56",Cuisine,,,"Odette BROUSSE - 5 - En 56",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12195,,,,,522,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12195
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Dins lo bolhon",Cuisine,,,"Odette BROUSSE - 6 - Dins lo bolhon",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12196,,,,,563,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12196
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Del patois",Cuisine,,,"Odette BROUSSE - 7 - Del patois",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12197,,,,,633,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12197
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Niosautres parlaviam patois",Cuisine,,,"Odette BROUSSE - 8 - Niosautres parlaviam patois",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12198,,,,,702,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12198
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Quand arribaviam a l'escòla",Cuisine,,,"Odette BROUSSE - 9 - Quand arribaviam a l'escòla",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12199,,,,,736,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12199
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Jamai parlaviam frances",Cuisine,,,"Odette BROUSSE - 10 - Jamai parlaviam frances",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12200,,,,,933,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12200
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Segre mon pair",Cuisine,,,"Odette BROUSSE - 11 - Segre mon pair",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12201,,,,,1021,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12201
,"Odette BROUSSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,,,"Nascuda al Brèl",Cuisine,,,"Odette BROUSSE - 12 - Nascuda al Brèl",,,"Odette BROUSSE",,,,,,https://la-biaca.org/items/show/12202,,,,,1127,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"La Chapelle-aux-Saints",,Sound,Séquences,1,0,12202
