﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Copa santa",Chansons,,,"La Couade de Troche (3) - 13 - Copa santa",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7601,,,,,1148,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7601
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Reina daus ceus",Chansons,,,"La Couade de Troche (3) - 12 - Reina daus ceus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7600,,,,,876,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7600
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"La moissoniera",Chansons,,,"La Couade de Troche (3) - 11 - La moissoniera",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7599,,,,,692,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7599
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Las passions",Chansons,,,"La Couade de Troche (3) - 10 - Las passions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7598,,,,,663,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7598
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Donatz, donatz",Chansons,,,"La Couade de Troche (3) - 9 - Donatz, donatz",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7597,,,,,557,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7597
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Donatz daus uòus",Chansons,,,"La Couade de Troche (3) - 8 - Donatz daus uòus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7596,,,,,518,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7596
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,Réveillez-vous,Chansons,,,"La Couade de Troche (3) - 7 - Réveillez-vous",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7595,,,,,477,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7595
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Las passions",Chansons,,,"La Couade de Troche (3) - 6 -  Las passions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7594,,,,,347,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7594
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Las passions",Chansons,,,"La Couade de Troche (3) - 5 - Las passions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7593,,,,,310,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7593
,"La Couade de Troche (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Troche,,,,"Donatz, donatz",Chansons,,,"La Couade de Troche (3) - 4 - Donatz, donatz",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7592,,,,,206,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Troche,,Sound,Séquences,1,0,7592
