﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Les saltimbanques",Musique,,,"Gaston et Lucien CESSAC - 33 - Les saltimbanques",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4274,,,,,2913,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4274
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Au régiment",Biographie,,,"Gaston et Lucien CESSAC - 32 - Au régiment",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4273,,,,,2771,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4273
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Commencer de jouer ...","Les musiciens",,,"Gaston et Lucien CESSAC - 31 - Commencer de jouer ...",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4272,,,,,2722,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4272
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Granda velhada",Chansons,,,"Gaston et Lucien CESSAC - 30 - Granda velhada",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4271,,,,,2634,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4271
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"Alai dins las rebieras, chant puis violon",Musique,,,"Gaston et Lucien CESSAC - 29 - Alai dins las rebieras, chant puis violon",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4270,,,,,2520,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4270
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La Parisienne d'Uzerche au violon",Musique,,,"Gaston et Lucien CESSAC - 28 - La Parisienne d'Uzerche au violon",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4269,,,,,2486,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4269
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La Parisienne d'Uzerche, chantée",Chansons,,,"Gaston et Lucien CESSAC - 27 - La Parisienne d'Uzerche, chantée",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4268,,,,,2443,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4268
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La Parisienne de Solomagne",Musique,,,"Gaston et Lucien CESSAC - 26 - La Parisienne de Solomagne",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4267,,,,,2355,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4267
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"La grande bourrée Auvergnate",Musique,,,"Gaston et Lucien CESSAC - 25 - La grande bourrée Auvergnate",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4266,,,,,2281,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4266
,"Gaston et Lucien CESSAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voutezac,,,,"De la grande bourrée Auvergnate",Musique,,,"Gaston et Lucien CESSAC - 24 - De la grande bourrée Auvergnate",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/4265,,,,,2205,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Voutezac,,Sound,Séquences,1,0,4265
