﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Borreia,Musique,,,"Collecte à Soudeilles, Ernest Melon - 43 - Borreia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6727,,,,,4310,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6727
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Polka piquée",Musique,,,"Collecte à Soudeilles, Ernest Melon - 42 - Polka piquée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6726,,,,,4202,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6726
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Coifas te bien",Musique,,,"Collecte à Soudeilles, Ernest Melon - 41 - Coifas te bien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6725,,,,,4121,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6725
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,Essais,Musique,,,"Collecte à Soudeilles, Ernest Melon - 40 - Essais",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6724,,,,,3978,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6724
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Lo palhasson",Musique,,,"Collecte à Soudeilles, Ernest Melon - 39 - Lo palhasson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6723,,,,,3894,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6723
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"À 'quò me fai mau",Musique,,,"Collecte à Soudeilles, Ernest Melon - 38 - À 'quò me fai mau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6722,,,,,3795,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6722
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Una borrèia",Musique,,,"Collecte à Soudeilles, Ernest Melon - 37 - Una borrèia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6721,,,,,3695,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6721
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Essai de l'accordéon",Musique,,,"Collecte à Soudeilles, Ernest Melon - 36 - Essai de l'accordéon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6720,,,,,3593,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6720
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"La chabrette",Musique,,,"Collecte à Soudeilles, Ernest Melon - 35 - La chabrette",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6719,,,,,3507,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6719
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Les instruments",Musique,,,"Collecte à Soudeilles, Ernest Melon - 34 - Les instruments",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6718,,,,,3320,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6718
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Lo tracasson",Musique,,,"Collecte à Soudeilles, Ernest Melon - 33 - Lo tracasson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6717,,,,,3156,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6717
,"Collecte à Soudeilles, Ernest Melon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soudeilles,,,,"Des mariages",Musique,,,"Collecte à Soudeilles, Ernest Melon - 32 - Des mariages",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6716,,,,,3054,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Soudeilles,,Sound,Séquences,1,0,6716
