﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Aimer c'est pleurer",Chansons,,,"Antoinette LÉONETOUT - 5 - Aimer c'est pleurer",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1638,,,,,776,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1638
,,,,,,,,,,,,,,"<p>Ce document nous a &eacute;t&eacute; confi&eacute; pour &ecirc;tre mis en ligne par <a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noopener"">Fran&ccedil;oise &Eacute;tay</a> .</p>
<p>Il s'agit de l'enregistrement de Mme Antoinette L&eacute;onetout, domicili&eacute;e &agrave; Saint Paul, (87) . Il fut r&eacute;alis&eacute; le 7 aout 2002 par Fran&ccedil;oise &Eacute;tay, Genevi&egrave;ve et Paul Duchez.</p>
<p>Madame L&eacute;onetout interpr&egrave;te de nombreuses chansons en fran&ccedil;ais et en occitan qui, pour la plupart, lui ont &eacute;t&eacute; transmises par son grand-p&egrave;re M. Demaison, n&eacute; en 1873.</p>
<p></p>
<p></p>",,,,"2017-05-12 13:10:21",,,,,,,,,,"Collection Françoise Etay",,,,,,,,,,,,"Antoinette LÉONETOUT",Chansons,,,FE0021,,2002-08,"Antoinette LÉONETOUT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/830/Mme-LeonetoutNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/830,,"antoinette leonetout antoinette leonetout patois occitan correze limousin patrimoine oral",,,4661,,,,,,,,,,,,FE0021.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Paul",https://www.la-biaca.org/files/original/enquetes/830/Mme-LeonetoutNet.jpg,"Oral History","Enquêtes et témoignages",1,0,830
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Paul||Haute-Vienne (87)",,,,"Antoinette LÉONETOUT",Chansons,,,Leonetout,,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Paul",,Person,"Artistes, témoins et personnes interviewées",1,0,242
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Baissa-te montanha",Chansons,,,"Antoinette LÉONETOUT - 20 - Baissa-te montanha",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1652,,,,,3192,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1652
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Bonjour belle bergère",Chansons,,,"Antoinette LÉONETOUT - 11 - Bonjour belle bergère",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1643,,,,,1852,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1643
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"C'est de mon grand-père",Chansons,,,"Antoinette LÉONETOUT - 12 - C'est de mon grand-père",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1644,,,,,2014,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1644
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Chanter sans papier",Chansons,,,"Antoinette LÉONETOUT - 4 - Chanter sans papier",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1637,,,,,702,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1637
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Coeur de marsouin",Chansons,,,"Antoinette LÉONETOUT - 9 - Coeur de marsouin",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1641,,,,,1383,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1641
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,"Des appelations ridicules",Chansons,,,"Antoinette LÉONETOUT - 18 - Des appelations ridicules",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1650,,,,,3075,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1650
,"Antoinette LÉONETOUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,,,Explications,Chansons,,,"Antoinette LÉONETOUT - 27 - Explications",,,"Antoinette LÉONETOUT",,,,,,https://la-biaca.org/items/show/1659,,,,,4155,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Saint-Paul,,Sound,Séquences,1,0,1659
