﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,2214,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Dans ce document qui nous a &eacute;t&eacute; confi&eacute; pour mise en ligne par Fran&ccedil;oise &Eacute;tay, une suite d' enregistrements qui lui fut confi&eacute; par la famille Dussartre .<br />Dans ce document nous entendons Jeannette Dussartre-Chartreux et sa m&egrave;re Marie Dussartre ainsi que Nicole Cacaly, Nicole Recton et Claude Jeammot, enfants de Jeannot et sa femme ""la Cathe"", qui tenaient la ""Crotte de poule"" un caf&eacute;-restaurant bien connu des ponticauds .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous sommes de Limoges, Les usines de Limoges, M. Jaur&egrave;s, faites-nous peur... , L'Arabie, la Vienne, Sacco et Vanzetti, l'affaire Barataud, La Bouli, l'Union Coop&eacute;rative, Mon verre, <a href=""https://la-biaca.org/files/original/enquetes/746/Sonportrait.pdf"" target=""_blank"" rel=""noopener noreferrer"">Soun portrai *,</a> &Agrave; la crotte de poule, On l'appelait petit brin d' amour ...<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">* Graphie de l'auteur<br /></span></p>
<p><span style=""font-size: 14pt;"">&nbsp;</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Le titrage et le s&eacute;quencement de cet enregistrement a &eacute;t&eacute; r&eacute;alis&eacute; par Fran&ccedil;oise &Eacute;tay, ce document est consultable au Conservatoire &agrave; Rayonnement R&eacute;gional &agrave; Limoges o&ugrave; Fran&ccedil;oise est enseignante et<span class=""st""><span class=""st""> responsable du d&eacute;partement de musique traditionnelle .</span></span><br /></span></p>
<p><span style=""font-size: 14pt;""><span class=""st""><span class=""st""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Fran&ccedil;oise &Eacute;tay</a></span></span></span></p>
<p style=""margin-right: 155.85pt;""><span style=""font-size: 14pt;"">&nbsp;</span></p>",,,,"2015-02-02 14:40:16",,,,,,,,,,"Collection F. Etay",,,,,,,,"Haute-Vienne (87)",,,,"À la Crotte de poule","Tous les genres","Patrimoine oral limousin,M&eacute;moire ponticaude,","Françoise Etay",FE029_1,,1980,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/746/crottedepoule.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/746,,"informateurs multiples francoise etay nous sommes de limoges limoges francoise etay chansons musique traditionnelle limousin","mémoire limoges||ponticauds||ponticaud||Françoise Étay||Jeannette Dussartre-Chartreux||Marie Dussartre||Nicole Cacaly||Nicole Recton||Claude Jeammot||Crotte de poule||ponticauds||chanson traditionnelle liousine||Nous sommes de Limoges||Les usines de Limoges||M. Jaurès||faites-nous peur||L'Arabie||La Vienne||Sacco et Vanzetti||l'affaire Barataud||La Bouli||l'Union Coopérative||Mon verre||Soun pourtrait||A la crotte de poule||On l'appelait petit brin d' amour",,2214,,,,,,,,,,,,FE029_1.mp3,,"Sans indication de lieu, surement enregistré à Limoges",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges","https://www.la-biaca.org/files/original/enquetes/746/crottedepoule.JPG,https://www.la-biaca.org/files/original/enquetes/746/Sonportrait.pdf","Oral History","Enquêtes et témoignages",1,0,746
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Conclusion de l'émission",Folklore,,,"Chez nous, Juillet 1961 - 15 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5805,,,,,968,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5805
,"Petafer e autras nhòrlas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges,,,,"De las novelas de Petafer","Histoires drôles",,,"Petafer e autras nhòrlas - 2 - De las novelas de Petafer",,,"André DEXET dit PANAZÒ",,,,,,https://la-biaca.org/items/show/1203,,,,,356,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Limoges,,Sound,Séquences,1,0,1203
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Essais de chants",Folklore,,,"Chez nous, Juillet 1961 - 16 - Essais de chants",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5806,,,,,1024,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5806
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,Générique,Folklore,,,"Chez nous, Juillet 1961 - 1 - Générique",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5791,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5791
,,,,,,,,,959,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 425, la premi&egrave;re partie d'un enregistrement dont nous ne savons pas grand chose, pas de date, pas d' indication sur l' informateur, ni sur le collecteur <span style=""font-size: 14pt;"">(il ne s'agit pas de M. Dagnas)</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">L'Amiral du port du Naveix (probablement Jean Goujaud) &eacute;voque le quartier des Ponts, le port du Naveix, la Crotte de poule, la flottille de la Vienne, les p&ecirc;cheurs braconniers de la Vienne, sa nomination. Ensuite ce m&ecirc;me informateur, sans doute enregistr&eacute; dans un bistrot de Limoges nous parle du march&eacute; noir, du poissonnier Jean Mourieras, du ravitaillement pendant la guerre de 40, de son travail sur les bateaux de p&ecirc;che, de son installation comme marchand de poisson/primeur/pisciculteur .</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Dagnas</a></span></p>",,,,"2013-02-19 10:08:20",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"L'Amiral du Port du Naveix","Histoires locales","Enregistrement de l'Amiral du port du Naveix, quartier des Ponts &agrave; Limoges .",,RD3177,,1960,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/518/flotille.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/518,,"informateur inconnu l amiral du port du naveix naveix limoges crotte de poule","Amiral du port du Naveix||Ponticauds||le port du Naveix||la Crotte de poule||la flotille de la Vienne||les braconniers de la Vienne||le marché noir||la maison Mourieras||le ravitaillement||Limoges||témoignage||patrimoine oral",,959,,,,,,,,,,,,RD3177.mp3,,"Sans indication de lieu, probablement dans un bistrot limougeaud",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges",https://www.la-biaca.org/files/original/enquetes/518/flotille.jpg,"Oral History","Enquêtes et témoignages",1,0,518
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La fille d'un boulanger",Folklore,,,"Chez nous, Juillet 1961 - 17 - La fille d'un boulanger",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5807,,,,,1045,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5807
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La guimbarde",Folklore,,,"Chez nous, Juillet 1961 - 5 - La guimbarde",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5795,,,,,282,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5795
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La la lala",Folklore,,,"Chez nous, Juillet 1961 - 19 - La la lala",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5809,,,,,1122,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5809
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La Marianna",Folklore,,,"Chez nous, Juillet 1961 - 3 - La Marianna",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5793,,,,,102,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5793
