﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,945,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur la bande 470,nous retrouvons M. Dagnas sillonnant le pays &agrave; la recherche d'informateurs, il s'agit l&agrave; de la seconde partie </span><span style=""font-size: medium;""><span style=""font-size: small;"">(nous n'avons pas &agrave; ce jour retrouv&eacute; la premi&egrave;re) </span></span><span style=""font-size: medium;"">d'un enregistrement r&eacute;alis&eacute; &agrave; <span style=""font-size: medium;"">L&eacute;signac Durand</span> en Charente.</span></p>
<p><span class=""fr"" style=""font-size: medium;""><span class=""fr"" style=""font-size: medium;"">Nous entendons</span> M. le Maire pr&eacute;senter sa commune puis plusieurs informateurs qui interpr&egrave;tent plusieurs chansons : <em>La Margui, La Marion,</em> Le seigneur volage, Les bujadi&egrave;res, quelques bourr&eacute;es (<em><span class=""oc"">si avia 'na mia</span> ...</em> ) l'histoire de Mathurin qui veut prendre le train et pour finir <em><span class=""oc"">Jan pitit Jan</span> </em>malheureusement interrompu par la fin de la bande mais que l'on retrouvera dans l'a suite d el'enregistrement suivant, voir ci dessous .</span></p>
<h1 class=""album_disc""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></h1>
<p class=""fr""><span style=""font-size: small;""></span></p>",,,,"2012-11-15 08:47:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À LÉSIGNAC DURAND (3) ",,,,"Charente (16)",,,,"À LÉSIGNAC DURAND","Tous les genres",,"Robert DAGNAS",RD3127,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/465/RD3127net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/465,,"informateurs multiples robert dagnas a lesignac durand","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Patois Charente||Occitan Charente||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||chant||bourrée||danses||Lésignac||Lésignac Durand",,945,,,,,,,,,,,,RD3127.mp3,,"Sans indication de lieu, à Lézignac Durand",,,,,,,,,,,,,,,,,,,"Charente (16),Lésignac-Durand",https://www.la-biaca.org/files/original/enquetes/465/RD3127net.jpg,"Oral History","Enquêtes et témoignages",1,0,465
,,,,,,,,,599,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 494, nous retrouvons M. Dagnas sillonnant le pays &agrave; la recherche d'informateurs, il s'agit l&agrave; de la troisi&egrave;me partie (nous n'avons pas &agrave; ce jour retrouv&eacute; la premi&egrave;re) d'un enregistrement r&eacute;alis&eacute; &agrave;&nbsp;L&eacute;signac-Durand en Charente.</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous entendons la&nbsp; fin de l'enregistrement pr&eacute;c&eacute;dent (voir ci dessous) dans lequel plusieurs informateurs non identifi&eacute;s&nbsp; interpr&egrave;tent une suite de chansons, des nhorles... <br />La reprise de <em><span class=""oc"">Jan pitit Jan</span></em> interrompu &agrave; la fin de l'enregistrement pr&eacute;c&eacute;dent puis <em>P</em><span class=""oc""><em>er beure</em>,<em> La pita bargiera, Las dr&ograve;llas que volen se maridar,</em></span> le voltigeur que j'aime, Rosalie s'en va au march&eacute;<br /></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 12pt;""></span><span style=""font-size: 12pt;""><br /></span></p>
<p>&nbsp;</p>",,,,"2013-02-26 10:26:58",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À LÉSIGNAC DURAND ",,,,"Charente (16)",,,CC-BY-NC-ND,"À LÉSIGNAC DURAND (3)",Chansons,,"Robert DAGNAS",RD3180,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/527/RD3180Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/527,,"informateurs multiples robert dagnas a lesignac durand 3 charente lesignac patois occitan limousin chansons",,,599,,,,,,,,,,,,RD3180.mp3,,"Sans indication de lieu, à Lézignac Durand",,,,,,,,,,,,,,,,,,,"Charente (16),Lésignac-Durand",https://www.la-biaca.org/files/original/enquetes/527/RD3180Net.jpg,"Oral History","Enquêtes et témoignages",1,0,527
,,,,,,,,,1552,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande sans aucune indication, deux documents distincts:</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""text-decoration: underline;"">- Une &eacute;mission de Chez-Nous</span> telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les antennes de Radio Limoges . Cette &eacute;mission est consacr&eacute;e &agrave; Esse en Charente Limousine.</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Les l&eacute;gendes : <span class=""oc"">Lo patata, Los mudons</span></span><span style=""font-size: 14pt;""> par mme Radegonde Traumat dite la Gondette,</span><span style=""font-size: 14pt;""> Le pas de la mule par <strong>Marie Claude Mathias</strong> sur la commune (par <strong>M. Marcel Mathias</strong>, instituteur et <strong>Mlle Paillet</strong>) : Les trois sacristains , le menhir du Repaire, Les pierres de P&eacute;rissac, le tilleul de Sully, les villages . <strong>Paul Chaperon</strong> joue une bourr&eacute;e &agrave; l'harmonica, <strong>M. Sylvain Mautret</strong> (1906/1973) de la Garcelie chante <span class=""oc"">Torne cherchar per me maridar</span> des chanteurs non identifi&eacute;s chantent <span class=""oc"">Pastorela, </span> Le seigneur et la berg&egrave;re (sans doute par Marie Perrot) , <strong>M. Jardinet</strong> du Grand Neuville : <span class=""oc"">Cinq s&ograve;us</span> (belle version de <span class=""oc"">Quante costeren</span> ou <span class=""oc"">Los Esclops </span>) </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 12pt;"">Nous remercions Mme Tarnaud et mme Lahure, pour leurs pr&eacute;cieux renseignements</span><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""text-decoration: underline;"">- Une &eacute;mission touristique</span> pr&eacute;sent&eacute;e par <strong>Andr&eacute;e Mag</strong> (Sans doute d&eacute;j&agrave; sur la bande que <strong>M. Dagnas</strong> a r&eacute;utilis&eacute;e ) une promenade dans Brive, un interview de Ma&icirc;tre<strong> Raymond Couraud</strong> par <strong>Jean Pellotier</strong> sur St Just le Martel (la l&eacute;gende de Saint Just, le marteau ...) Roy&egrave;res et ses anglo arabes, Les fr&egrave;res Brousseaud, Saint Denis des Murs ...</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-07-09 11:02:26",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Esse Folklore (2)",,,,"Charente (16)",,,,"Chez nous, à ESSE","Tous les genres","Enregistrement &agrave; Esse, Charente Limousine, d&eacute;but des ann&eacute;es 60.","Robert DAGNAS",RD5320,,1958,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/598/Menhir_du_repaire.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/598,,"informateurs multiples robert dagnas chez nous a esse","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||charente limousine||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||tradition||enregistrement||musique traditionnelle||harmonica||chant||bourrée||danses",,1552,,,,,,,,,,,,RD5320.mp3,,"Plusieurs lieux d'enregistrement",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://www.la-biaca.org/files/original/enquetes/598/Menhir_du_repaire.jpg,"Oral History","Enquêtes et témoignages",1,0,598
,,,,,,,,,932,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Sur cette bande incomplète portant comme seule mention ""Emission Exideuil, 38 cms""</span><span class=""fr"" style=""font-size:12pt;"">, M. Dagnas a enregistré un concert donné </span><span class=""fr"" style=""font-size:12pt;"">à l'église St André d'Exideuil (Charente Limousine)</span><span class=""fr"" style=""font-size:12pt;""> par les Velhadors de St-Junian et présenté par R. Dagnas. </span></p> <p><span class=""fr"" style=""font-size:12pt;"">Après une présentation dont il manque le tout début, les Velhadors interprètent <span class=""oc"">Nòstre Lemosin</span>, (la chanson utilisée pour le générique de son émission),<span class=""oc""> lo Chastel de Montvielh</span>, un Noël limousin et la <span class=""oc"">Santa compassion de la bona vierja Maria</span> dont la fin est tronquée</span>.</p> <p><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""font-size:10pt;font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span class=""oc""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><em class=""fr""><span style=""font-family:georgia, palatino;"">Président du groupe folklorique « Los velhadors de Sent Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span></em><span class=""fr"" style=""font-family:georgia, palatino;""> </span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""font-size:10pt;font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span class=""oc""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Ces bandes nous ont été confiées pour numérisation et diffusion par </span></span></span></span></em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Françoise Étay, professeur responsable du département de musique traditionnelle au CRR de Limoges<span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;"">. <br />Elles ont été restaurées et numérisées par Fabrice San Juan<span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2012-06-20 17:01:51",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,,,,,"Exideuil||Charente (16)",,,,"Concert religieux des Velhadors",Chansons,,"Robert Dagnas","RD 1014",,,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/404/IMG_1354.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/404,,"robert dagnas concert religieux des velhadors","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||chansons||musique traditionnelle||accordéon||violon||chant||bourrée||danses||Exideuil||St andré||Veilladours de Saint Junien||velhadors de st junian||saint junien||sent junian||charente limousine||chant religieux",,932,,,,,,,,,,,,AD1014.mp3,,"Église St André, Exideuil (16)",,,,,,,,,,,,,,,,,,,"Charente (16),Exideuil",https://www.la-biaca.org/files/original/enquetes/404/IMG_1354.JPG,"Oral History","Enquêtes et témoignages",1,0,404
,,,,,,,,,1676,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette bande pas d'autre indication qu' une étiquette mentionnant <span style=""color:#999999;"">""Festival de Confolens 555""</span> . </span></p> <p><span class=""fr"" style=""font-size:14pt;"">A l'écoute il s'agit en fait de l'enregistrement, par Robert Dagnas,  d'une répétition <span class=""fr"" style=""font-size:14pt;"">des musiciens et danseurs</span> d'un groupe folkorique Charentais (<span class=""fr"" style=""font-size:14pt;"">Aunis et Saintonge ?,</span>Les déjouqués ? ) . </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ce groupe enregistrait-il pour le festival de Confolens ou s'agit-il d'une erreur d'étiquetage ?<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Une suite de danses : Deux quadrilles à 4 figures (un d'entre eux est joué 2 fois) , le muet, une scottish, une polka piquée, l'entrée du bal de saintonge et la circassienne . <br /></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></p>",,,,"2014-07-02 12:42:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Charente (16)",,,,Confolens,Musique,"Enregistrement d'un groupe folklorique charentais","Robert Dagnas",RD42008,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/704/RD4208Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/704,,"informateurs multiples robert dagnas confolens","folklore||Charente||groupe folkorique Charentais||Les déjouqués||Aunis et Saintonge||danses||quadrilles||le muet||scottish||polka piquée||entrée du bal de saintonge||la circassienne .",,1676,,,,,,,,,,,,RD4208.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Charente (16)",https://www.la-biaca.org/files/original/enquetes/704/RD4208Net.jpg,"Oral History","Enquêtes et témoignages",1,0,704
