﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1692,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">La bande 520 porte comme indication : ""La Croisille sur Briance, Groupe Folklorique, 1&egrave;re bande.""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de la premi&egrave;re partie d'un enregistrement du groupe folklorique <span class=""oc"">L'Esc&ograve;la dau Mont Gargan</span> qui interpr&egrave;te des pi&egrave;ces du r&eacute;pertoire folklorique : La balade, Je suis lasse d'&ecirc;tre fille, Ma Liseta, La Yoyette, En passant par le bois, quelques bourr&eacute;es, polka, promenade, les 4 figures du quadrille .... </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Un locuteur non identifi&eacute; raconte, dans une langue bien maitris&eacute;e, quelques nhorles : <span class=""oc"">Los ""suppositoires""</span>, <span class=""oc"">Lo boc</span> et <span class=""oc"">En tornar de feira</span> .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/633"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la seconde partie de l'enregistrement</a><br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-06-20 15:45:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"L'escòla dau Mont Gargan",,,,"Haute-Vienne (87)",,,,"L'Escòla dau Mont Gargan (1)",Folklore,"Enregistrement du groupe folklorique L'Esc&ograve;la dau Mont Gargan","Robert DAGNAS",RD3147,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/586/RD3147Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/586,,"informateurs multiples robert dagnas l escola dau mont gargan patois limousin la croizille sur briance ecole du mont gargan folklore","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1692,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/586/RD3147.mp3,,"Enregistré à La Croisille Sur Briance (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance","https://www.la-biaca.org/files/original/enquetes/586/RD3147Net.jpg,https://www.la-biaca.org/files/original/enquetes/586/RD3147.mp3","Oral History","Enquêtes et témoignages",1,0,586
,,,,,,,,,1493,,,L'émission,,"<p><span class=""fr"" style=""font-size: 14pt;"">La bande 780 (8903) porte comme indication : ""&Eacute;mission du 19/2/67 24'30"" ainsi que ""pour le 14/2/69""<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de la pr&eacute;paration d'une &eacute;mission qui a sans doute &eacute;t&eacute; diffus&eacute;e sur les ondes de radio Limoges .</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Enregistr&eacute;s &agrave; la salle des f&ecirc;tes de La Croisille Sur Briance, les fondateurs du groupe folklorique <span class=""oc"">L'Esc&ograve;la dau Mont Gargan</span> parlent de la cr&eacute;ation du groupe en 1937, de son adh&eacute;sion au f&eacute;librige, suivent p<span class=""fr"" style=""font-size: 14pt;"">lusieurs anecdotes : La panne de car au Mont-Dore, Le violon fabriqu&eacute; par le p&egrave;re Jarraud ...</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Quelques airs du r&eacute;pertoire folklorique : E<span class=""oc"">n passar per St German</span>, plusieurs bourr&eacute;es, l' escoupette, <span class=""oc"">la Ja&ccedil;a,</span> les figures du quadrille, La chanson de Nicolas, <span class=""oc"">Escotatz-me </span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">(une version locale du c&eacute;l&egrave;bre <span class=""oc"">Manha lo li</span>) </span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans cet enregistrement nous entendons <strong>M. Roux</strong>, Le docteur <strong>Andr&eacute; <span class=""fr"" style=""font-size: 14pt;"">Bernis</span></strong> et son fr&egrave;re <strong>Adrien </strong><span class=""fr"" style=""font-size: 14pt;""><strong><span class=""fr"" style=""font-size: 14pt;"">Bernis</span></strong></span> dit ""Fristi"",<strong> Louis Jarraud, Mme Lascaux, Jean Loup Deredempt, Martine F&egrave;vre</strong> ...) </span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12814#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-576%2C0%2C2151%2C1520"">Le texte &eacute;crit par M Dagnas pour cette &eacute;mission </a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Nous remercions Jean Loup Deredempt pour ses pr&eacute;cieux renseignements .<br /></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Cette &eacute;mission a &eacute;t&eacute; construite &agrave; partir de deux enregistrements disponibles sur la Bia&ccedil;a : L'Esc&ograve;la dau Mont Gargan (1) et <span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">L'Esc&ograve;la dau Mont Gargan (2) disponibles ci-dessous.</span></span></span></span></span><br /></span></span></span></span></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-08-14 14:11:15",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"L'Escòla dau Mont Gargan (1)",,,,"Haute-Vienne (87)",,,,"L'escòla dau Mont Gargan",Chansons,"&Eacute;mission de radio consacr&eacute;e au groupe folklorique limousin l'Esc&ograve;la dau mont gargan","Robert DAGNAS",RD5323,,1967-02,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/604/RD5323Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/604,,"informateurs multiples robert dagnas l escola dau mont gargan 2 folklore la croisille sur briance haute vienne ecole du mont gargan","radio Limoges||La Croisille Sur Briance||groupe folklorique||Escòla dau Mont Gargan||félibrige||violon||louis Jarraud ... répertoire folklorique limousin||St German||bourrées||l' escoupette||la Jaça||quadrille||La chanson de Nicolas||André Bernis||Adrien Bernis||Fristi||Louis Jarraud||Lascaux||Jean Loup Deredempt||Martine Fèvre||Robert Dagnas",,1493,,,,,,,,,,,,RD5323.mp3,,"Enregistré à La Croisille Sur Briance (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://www.la-biaca.org/files/original/enquetes/604/RD5323Net.jpg,"Oral History","Enquêtes et témoignages",1,0,604
,,,,,,,,,1381,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">La bande 521 porte comme seule indication : ""La Croisille 2&egrave;me"".</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit de la suite de l' enregistrement du groupe folklorique <strong>L'Esc&ograve;la dau Mont Gargan</strong> : </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Plusieurs chansons : <span class=""oc"">La Brian&ccedil;a, Lo v&ograve;te</span> et <span class=""oc"">Escotatz-me</span> (deux exemples de r&eacute;utilisation d'airs populaires) , La Chanson de Nicolas, <span class=""oc"">Tu t'en vas de per lo champs ..</span> </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Quelques morceaux au violon <span style=""font-size: 14pt;"">par Louis Jaraud : <span style=""font-size: 14pt;"">Parlons d'aimer, </span>Que </span>tu m'aimes pas, La Cati, etc ...</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Jean Louis Deredempt, aujourd'hui encore &eacute;l&eacute;ment moteur du groupe, conclut l'enregistrement .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/586"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la premi&egrave;re partie de l'enregistrement .</a><br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-11-27 10:15:49",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"L'escòla dau Mont Gargan",,,,"Haute-Vienne (87)",,,,"L'escòla dau Mont Gargan (2)",Folklore,"Seconde partie de l'enregistrement du groupe folklorique L'Esc&ograve;la dau Mont Gargan","Robert DAGNAS",RD4253,,1967,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/633/RD4253Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/633,,"informateurs multiples robert dagnas l escola dau mont gargan 3 patois limousin la croizille sur briance ecole du mont gargan folklore","patois||limousin||occitan||folklore||école du mont gargan||la croisille sur briance||louis jaraud||violon||chanson traditionnelle",,1381,,,,,,,,,,,,RD4253.mp3,,"Enregistré à La Croisille Sur Briance (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://www.la-biaca.org/files/original/enquetes/633/RD4253Net.jpg,"Oral History","Enquêtes et témoignages",1,0,633
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur briance||La Croisille sur Briance||Haute-Vienne (87)",,,,"Louis JARRAUD",Musique,,,Jarraud,,,"Louis JARRAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/236/LouisJarraudNet.jpg",,,,https://la-biaca.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://www.la-biaca.org/files/original/personnes/236/LouisJarraudNet.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,236
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Dans cet enregistrement qui nous a &eacute;t&eacute; confi&eacute; pour mise en ligne, <a href=""http://ieo-lemosin.org/intervenant/francoise-etay?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Fran&ccedil;oise &Eacute;tay</a> est chez <strong>Louis JARRAUD</strong> (1910-2006), au Barnagaud, Commune de La Croisille-sur-Briance.</span><br /><span class=""fr"" style=""font-size: 14pt;"">Fran&ccedil;oise </span><span class=""fr"" style=""font-size: 14pt;"">est aupr&egrave;s de ce musicien (violon, cabrette) qu'elle a plusieurs fois collect&eacute; et dont elle conna&icirc;t bien le r&eacute;pertoire . Elle lui propose de recueillir les paroles d'airs &agrave; danser. Plus &agrave; l'aise pour les interpr&eacute;ter sur ses instruments, il accepte toutefois de se pr&ecirc;ter au jeu .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">De nombreux airs (bourr&eacute;es, mazurkas, scottishs, valses, polkas, marches, etc.) sont chant&eacute;s, et souvent jou&eacute;s &agrave; la cabrette ou au violon . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La photo illustrant ce document est extraite de la vid&eacute;o que Fran&ccedil;oise fit ce m&ecirc;me jour, et que l'on peut retrouver sur Youtube. <a href=""https://www.youtube.com/watch?v=K5xU4bdH2Jw"" target=""_blank"" rel=""noreferrer noopener"">&rarr; cliquer ici</a></span></p>",,,,"2016-12-01 16:46:00",,,,,,,,,,"Collection F. Etay",,,,,,,,,,,,"Louis JARRAUD",Musique,,,FE036,,2000-07,"Louis JARRAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/820/LouisJarraudNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/820,,"louis jarraud musicien traditionnel limousin louis jarraud cabrette violon jarraud musicien traditionnel limousin francoise etay occitan patois",,,2593,,,,,,,,,,,,FE036Jarraud.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),La Croisille sur Briance",https://www.la-biaca.org/files/original/enquetes/820/LouisJarraudNet.jpg,"Oral History","Enquêtes et témoignages",1,0,820
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'ai 'na graula",Musique,,,"Louis JARRAUD - 1 - N'ai 'na graula",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10224,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10224
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La chabreta ditz (chant)",Musique,,,"Louis JARRAUD - 2 - La chabreta ditz (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10225,,,,,91,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10225
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"La chabreta ditz (cabrette)",Musique,,,"Louis JARRAUD - 3 - La chabreta ditz (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10226,,,,,169,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10226
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"En passant par le bois (chant)",Musique,,,"Louis JARRAUD - 4 - En passant par le bois (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10227,,,,,349,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10227
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"En passant par le bois (cabrette)",Musique,,,"Louis JARRAUD - 5 - En passant par le bois (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10228,,,,,382,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10228
