﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"En passar per Sent-German",Musique,,,"Louis JARRAUD - 49 - En passar per Sent-German",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10272,,,,,2531,,,,,,,,,,,"Disque 1 / Titre 49",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10272
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Parlons de boire (violon)",Musique,,,"Louis JARRAUD - 48 - Parlons de boire (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10271,,,,,2427,,,,,,,,,,,"Disque 1 / Titre 48",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10271
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Parlons de boire (chant)",Musique,,,"Louis JARRAUD - 47 - Parlons de boire (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10270,,,,,2395,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10270
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Ai vist lo lop",Musique,,,"Louis JARRAUD - 46 - Ai vist lo lop",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10269,,,,,2347,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10269
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'en vòle pas un vielh (violon)",Musique,,,"Louis JARRAUD - 45 - N'en vòle pas un vielh (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10268,,,,,2326,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10268
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"N'en vòle pas un vielh (chant)",Musique,,,"Louis JARRAUD - 44 - N'en vòle pas un vielh (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10267,,,,,2270,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10267
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Marion quand t'aimava (chant)",Musique,,,"Louis JARRAUD - 43 - Marion quand t'aimava (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10266,,,,,2217,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10266
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Marion quand t'aimava (violon)",Musique,,,"Louis JARRAUD - 42 - Marion quand t'aimava (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10265,,,,,2189,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10265
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Manha lo li (violon)",Musique,,,"Louis JARRAUD - 41 - Manha lo li (violon)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10264,,,,,2112,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10264
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Manha lo li (cabrette)",Musique,,,"Louis JARRAUD - 40 - Manha lo li (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10263,,,,,2096,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10263
