﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Los champanhòus",Savoir-faire,,,"Fernand LONGEANIE - 11 - Los champanhòus",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4129,,,,,1896,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4129
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"L'entreten de la scieita",Métiers,,,"Fernand LONGEANIE - 10 - L'entreten de la scieita",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4128,,,,,1845,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4128
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Le scieitatge de los bòscs",Savoir-faire,,,"Fernand LONGEANIE - 9 - Le scieitatge de los bòscs",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4127,,,,,1065,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4127
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Istòrias dei tren",Savoir-faire,,,"Fernand LONGEANIE - 8 - Istòrias dei tren",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4126,,,,,618,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4126
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Un pauc de cinémà",Savoir-faire,,,"Fernand LONGEANIE - 7 - Un pauc de cinémà",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4125,,,,,584,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4125
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"La 'glieisa d'a Confolens",Savoir-faire,,,"Fernand LONGEANIE - 6 - La 'glieisa d'a Confolens",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4124,,,,,467,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4124
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Quante botèron le barratge en aiga",Savoir-faire,,,"Fernand LONGEANIE - 5 - Quante botèron le barratge en aiga",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4123,,,,,344,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4123
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"La valèia d'a Bòrt",Savoir-faire,,,"Fernand LONGEANIE - 4 - La valèia d'a Bòrt",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4122,,,,,202,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4122
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"Le chamin de fiarre",Savoir-faire,,,"Fernand LONGEANIE - 3 - Le chamin de fiarre",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4121,,,,,137,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4121
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,"L'instalacion en Priònd",Savoir-faire,,,"Fernand LONGEANIE - 2 - L'instalacion en Priònd",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4120,,,,,40,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4120
,"Fernand LONGEANIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,,,Presentacion,Savoir-faire,,,"Fernand LONGEANIE - 1 - Presentacion",,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/4119,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Confolent-Port-Dieu,,Sound,Séquences,1,0,4119
,,,,,,,,,,,,,,"<p><span style=""font-size: 14pt;"">Sur les recommandations d'Albert Vacher, nous sommes all&eacute;s rencontrer un de ses ""compagnons de langue"", <strong>Fernand LONGEANIE</strong>, &agrave; Prunt, commune de Confolent-Port-Dieu, aux confins du Limousin et de l'Auvergne. </span></p>
<p><span style=""font-size: 14pt;"">N&eacute; en 1926, sur la commune voisine de Monestier-Port-Dieu, il fait toujours aller sa scierie lorsque le besoin s'en fait sentir. <br /></span></p>
<p><span style=""font-size: 14pt;"">La vall&eacute;e engloutie, le train, son installation &agrave; Prunt, les bois, la scierie, les champignons nous sont cont&eacute;s... non sans malice !</span></p>
<p><em><span style=""font-size: 14pt;""><span class=""oc"">E chauguet be bieure quauquaren davant 'nar veire la scieita ! </span> </span></em></p>",,,,"2016-12-08 17:30:33",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Fernand LONGEANIE",Savoir-faire,"enregistrement en langue limousine de Fernand Longeanie .",,IEO313,,2016-10,"Fernand LONGEANIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/821/Longeanie2Net.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/821,,"fernand longeanie fernand longeanie","patois||occitan||corrèze||bort les orgues||confolent port dieu||bois||scierie||champignons||limousin||auvergnat",,1999,,,,,,,,,,,,Longeanie.mp4,,"Enregistré à Prunt, au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Confolent-Port-Dieu,Corrèze (19)",https://www.la-biaca.org/files/original/enquetes/821/Longeanie2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,821
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confolent-Port-Dieu||Corrèze (19)",,,,"Fernand LONGEANIE",Chansons,,,Longeanie,,,"Fernand LONGEANIE",,,,,,https://la-biaca.org/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confolent-Port-Dieu,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,237
