﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1362,,,,,"<p class=""fr"">Sur la bande 7710, (probablement la 4&egrave;me bande d'une s&eacute;rie) un enregistrement r&eacute;alis&eacute; le 19 septembre 1966 au domicile de F&eacute;licie Brouillet, &agrave; Augignac (24)<br />Un voisin de Mme Brouillet nous raconte des histoires de chasse :<span class=""oc""> la lebre, lo singlier d'Auginhac, la graula 'privada</span> ... Mme Brouillet nous araconte la Mixomatose, une voisine Marguerite (celle qui avait refus&eacute; de parler dans un enregistrement pr&eacute;c&eacute;dent ??) chante <span class=""oc"">la vachiera de la montanha</span> et nous donne son avis sur ""la jeunesse d'aujourd'hui""...</p>
<p class=""fr""><span style=""font-size: 11pt;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><br /><span style=""font-size: 11pt;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </span><br /><span style=""font-size: 11pt;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</span></p>",,,,"2012-10-03 15:13:42",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"Histoires de chasse",Chansons,,"Robert DAGNAS",RD2086,,1966-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/447/RD2086net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/447,,"felicie brouillet augignac perigord dordogne patois","felicie brouillet||augignac||perigord||dordogne||patois Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||chasse||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||chant||bourrée||danses",,1362,,,,,,,,,,,,RD2086.mp3,,"Enregistré au domicile de F. Brouillet, à Augignac cne de Piégut",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/447/RD2086net.jpg,"Oral History","Enquêtes et témoignages",1,0,447
,,,,,,,,,822,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 447 aucune indication de date ni de lieu, nous retrouvons F&eacute;licie Brouillet&nbsp;probablement enregistr&eacute;e&nbsp; &agrave; Augignac (24) .</span><br /><br /><span style=""font-size: 14pt;""><strong>F&eacute;licie Brouillet,</strong> n&eacute;e &agrave; Pi&eacute;gut en Dordogne en 1907, d&eacute;c&eacute;d&eacute;e en 1982 , conte quelques unes des histoires qui firent sa notori&eacute;t&eacute; :<em> <span class=""oc"">Las vacan&ccedil;as, L'accident d'avion, Lu chapeu de la Janeton</span></em></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Ensuite un chanteur non identifi&eacute; interpr&egrave;te <em><span class=""oc"">""La Suseta""</span> </em>et la bande se termine sur un enregistrement de M. Roland au sujet du football Alg&eacute;rois ( M. Dagnas a utilis&eacute; une bande d&eacute;j&agrave; enregistr&eacute;e)</span> </span></p>
<p><span style=""font-size: medium;""><span class=""fr"" style=""font-size: 14pt;"">La photo de Mme Brouillet est extraite du site du mus&eacute;e du costume et de l'artisanat, site tr&egrave;s document&eacute; : </span><a href=""https://musee-tocane.fr/"" target=""_blank"" rel=""noopener""><span style=""font-size: 14pt;"">Acc&eacute;der au site</span></a></span></p>
<p><br /><span class=""fr"" style=""font-size: 12pt;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><span class=""fr"" style=""font-size: 12pt;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </span><br /><span class=""fr"" style=""font-size: 12pt;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</span></p>",,,,"2012-11-05 11:44:10",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"Félicie Brouilllet 2","Histoires drôles",,"Robert DAGNAS",RD3125,,1960,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/458/FBrouillet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/458,,"felicie brouillet robert dagnas mme felicie brouilllet 2 felicie brouillet augignac perigord dordogne patois nhorles","félicie brouillet||augignac||périgord||dordogne||patois||nhorles||chanson||suseta",,822,,,,,,,,,,,,RD3125.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/458/FBrouillet.jpg,"Oral History","Enquêtes et témoignages",1,0,458
,,,,,,,,,916,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur la bande 633 il est not&eacute; ""enregistrement Augignac (9/65), F&eacute;licie-Mme Feuillade"".</span></p>
<p><span class=""fr"" style=""font-size: medium;"">Nous retrouvons trois informateurs non identifi&eacute;s, interrog&eacute;s par M. Dagnas au sujet des danses . <br />Une successions de chants : <span class=""oc"">au tralala, <em>Lu tira-minet,</em></span> la danse de bourguignon, <span class=""oc""><em>Ma janeta, Pr&egrave;s de la clara fontaina, Lo pitit bo&ccedil;ut</em></span>,des t&eacute;moignages sur les bals, les danses, les bagarres ... des danses : valses, polkas, scottishs ... </span></p>
<p><span style=""font-size: medium;""><span style=""color: #000000;""><span class=""fr""><span class=""fr""><span style=""color: #808080;""><span style=""color: #000000;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2013-02-12 09:37:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À AUGIGNAC (2) ",,,,"Dordogne (24)",,,,"Á AUGIGNAC (1)",Chansons,"Enregistrement de chants, danses etc... en langue limousine, Augignac (24),1965","Robert Dagnas",RD3160,,1965-09,"Mme BROUILLET, Mme FEUILLADE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/514/RD3160Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/514,,"mme brouillet mme feuillade robert dagnas a augignac chant danse limousin patois occitan","patois||occitan||limousin||Dordogne||musique traditionnelle limousin||chant traditionnel||musique trad||folklore||Félicie brouillet||danses",,916,,,,,,,,,,,,RD3160.mp3,,"Enregistré à Augignac (24)",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/514/RD3160Net.jpg,"Oral History","Enquêtes et témoignages",1,0,514
,,,,,,,,,832,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 574, il est not&eacute; </span><span style=""font-size: 14pt;"">""F&eacute;licie Brouillet, bande n&deg;2&nbsp;&Eacute;l&eacute;ments pour Chez-nous 26 11 69"".</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Ce document vient compl&eacute;ter l' <a href=""https://la-biaca.org/items/show/378"" target=""_blank"" rel=""noopener noreferrer"">enregistrement num&eacute;ro 575-3 (RD 1018)</a><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Une succession d'histoires cont&eacute;es par la c&eacute;l&egrave;bre conteuse F&eacute;licie Brouillet : </span><span class=""oc"" style=""font-size: 14pt;"">La nuech de Nadal, </span><span class=""oc"" style=""font-size: 14pt;"">Lu sport, </span><span class=""oc"" style=""font-size: 14pt;"">La dan&ccedil;a , </span><span class=""oc"" style=""font-size: 14pt;"">Trabalhar a far daus cros, </span><span style=""font-size: 14pt;""><span class=""oc"">la bona 'nada</span> <br /></span></p>
<p class=""fr""><span style=""font-size: medium;""><em><span class=""artist_name"">F&eacute;licie Brouillet</span>, dite ""Aurelha de lebre"" &eacute;tait n&eacute;e &agrave; Piegut en 1907, elle est d&eacute;c&eacute;d&eacute;e en 1982</em></span></p>
<p><span style=""font-size: medium;""><em>&nbsp;</em></span></p>
<p><span style=""font-size: medium;""><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></em></span></p>",,,,"2014-03-11 16:52:07",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Félicie BROUILLET (3/3)",,,,"Dordogne (24)",,,,"Félicie BROUILLET (2/3)","Histoires drôles","Enregistrement de F&eacute;licie Brouillet conteuse","Robert Dagnas",RD5384,,1969-11,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/670/FBrouillet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/670,,"felicie brouillet robert dagnas felicie brouillet 2 3 patois limousin occitan dordogne limousin patrimoine oral felicie brouillet","patois||occitan||contes||félicie brouillet||augignac||limousin||patrimoine oral||collecte||enregistrement",,832,,,,,,,,,,,,RD5384.mp3,,"Sans indication de lieu, surement enregistré à Augignac (24)",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/670/FBrouillet.jpg,"Oral History","Enquêtes et témoignages",1,0,670
,,,,,,,,,910,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette bande, aucune indication sinon un num&eacute;ro ""510"". Il s'agit d'un enregistrement qui a s&ucirc;rement &eacute;t&eacute; fait &agrave; Augignac (24) par Robert Dagnas (accompagn&eacute; par une enqu&ecirc;trice non identifi&eacute;e) aupr&egrave;s de la conteuse F&eacute;licie Brouillet et d'une de ses voisines dont nous savons seulement qu'elle se pr&eacute;nomme Marguerite .</span></p>
<p class=""fr""><span style=""font-size: medium;"">Cette derni&egrave;re dit un conte <em><span class=""oc"">L'&ograve;me qu'avia tres filhas</span> </em>puis quelques chansons &agrave; danser ""Je suis beau gar&ccedil;on"" une scottish, ""Viens poupoule"". Ensuite F&eacute;licie Brouillet raconte quelques histoires au sujet de Pierrison :<em><span class=""oc""> ""La malaudia daus lapins"", ""'nar dins la luna"" </span></em><span class=""oc"">et</span><em><span class=""oc""> ""La cosina d'aura"".</span></em></span></p>
<p class=""fr""><span style=""font-size: medium;""><span style=""color: #000000;""><span class=""fr""><span class=""fr""><span style=""color: #808080;""><span style=""color: #000000;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></span></p>",,,,"2015-12-03 09:42:47",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À AUGIGNAC (3) ",,,,"Dordogne (24)",,,,"À AUGIGNAC (2)","Contes et histoires","Enregistrement en langue limousine,conte et chanson &agrave; Augignac, Dordogne","Robert Dagnas",RD5370,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/784/RD5370Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/784,,"informateurs multiples robert dagnas a augignac patois occitan haute vienne limousin augignac patrimoine oral musique traditionnelle limousin","augignac||musique traditionnelle limousin||patrimoine oral||patois||occitan||dordogne||occitan périgourdin||limousin||ieo lemosin",,910,,,,,,,,,,,,RD5370.mp3,,"Sans indication de lieu, sûrement enregistré à Augignac",,,,,,,,,,,,,,,,,,,"Augignac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/784/RD5370Net.jpg,"Oral History","Enquêtes et témoignages",1,0,784
,,,,,,,,,951,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur le boitier contenant cette bande une &eacute;tiquette portant le n&deg; 511, &agrave; l'int&eacute;rieur, un petit papier sur lequel il est inscrit ""<span style=""color: #808080;"">F&eacute;licie et ? Augignac</span>"". </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit sans doute d'un montage &agrave; partir d' un enregistrement r&eacute;alis&eacute; le 19 septembre 1966 au domicile de F&eacute;licie Brouillet, &agrave; Augignac (24). La plupart de ces histoires ont &eacute;t&eacute; diffus&eacute;es dans une &eacute;mission de radio en 1966, d&eacute;j&agrave; sur le site .<br /></span></p>
<p><br /><span class=""fr"" style=""font-size: 14pt;"">Nous entendons d'abord Mme Brouillet nous conter <em>""Las vacancas""</em> puis un de ses voisins nous raconte quelques histoires : </span><em><span class=""oc""><span style=""font-size: 14pt;"">Galopar los escur&ograve;us, Lo singlier d'Auginhac, La lebre, La graula 'privada ...</span> </span></em><br /><br /></p>
<p><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2016-08-23 18:40:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Á AUGIGNAC (1)",,,,"Haute-Vienne (87)",,,,"À AUGIGNAC (3)",Chansons,,,RD5387,,1966-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/811/rd5387net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/811,,"informateurs multiples a augignac 3 patois occitan chansons limousines occitan patrimoine oral","patois||occitan||limousin||félicie brouillet||augignac",,951,,,,,,,,,,,,RD5387.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Augignac,Haute-Vienne (87)",https://www.la-biaca.org/files/original/enquetes/811/rd5387net.jpg,"Oral History","Enquêtes et témoignages",1,0,811
,"À AUGIGNAC (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augignac,,,,"Las vacanças",Chansons,,,"À AUGIGNAC (3) - 1 - Las vacanças",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/4730,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Augignac,,Sound,Séquences,1,0,4730
,"À AUGIGNAC (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augignac,,,,"Galopar los escuròus",Chansons,,,"À AUGIGNAC (3) - 2 - Galopar los escuròus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/4731,,,,,73,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Augignac,,Sound,Séquences,1,0,4731
,"À AUGIGNAC (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augignac,,,,"Lu cinglier",Chansons,,,"À AUGIGNAC (3) - 3 - Lu cinglier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/4732,,,,,230,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Augignac,,Sound,Séquences,1,0,4732
,"À AUGIGNAC (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Augignac,,,,"La lebre",Chansons,,,"À AUGIGNAC (3) - 4 - La lebre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/4733,,,,,480,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Augignac,,Sound,Séquences,1,0,4733
