﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,6756,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Suite d'enregistements r&eacute;alis&eacute;s par Ghislaine et Michel Pouget en 1977 et 1978. <br /></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">On entendra : </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Leyrat</span>, de Fougeannet, commune de Chamboulive </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Longueville</span>, de La Chabroulie de St-Julien-Maumont </span><br /><span style=""font-size: 12pt;""><span class=""fr"">-</span> <span class=""fr""><span class=""artist_name"">M. <a href=""http://www.violoneux.fr/wiki/Albert_Brousse"" target=""_blank"" rel=""noopener"">Albert Brousse</a></span>, Violoneux, au ch&acirc;teau de</span> <span class=""fr""> Ligneyrac </span></span><br /><span style=""font-size: 12pt;""><span class=""fr"">- <span class=""artist_name"">Mme Coudert</span>, de La Chabroulie de St-Julien-Maumont</span> </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">M. et Mme Fraysse</span> &agrave; La Foucherie, commune de Meyssac</span> <br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">Mme Germaine Buge</span>, d'Enval, commune de St-Jal </span><br /><span class=""fr"" style=""font-size: 12pt;"">- <span class=""artist_name"">M. Ren&eacute; Chastanet</span>, des Bordes, commune de St-Jal</span></p>",,,,"2011-11-28 08:21:57",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,"Corrèze (19)",,,,"Pouget 5","Tous les genres",,"Ghislaine et Michel Pouget",9-0005,,1977,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/340/M_Brousse_text.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/340,,,"Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter des chansons traditionnelles de la Corrèze",,6756,,,,,,,,,,,,Pouget5Integrale2.mp3,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/340/M_Brousse_text.jpg,"Oral History","Enquêtes et témoignages",1,0,340
,,,,,,,,,2466,,,,,"<p><span class=""fr"" style=""font-size: medium;"">T&eacute;moignage de <span class=""artist_name"">Martial Chaulanges</span> et <span class=""artist_name"">L&eacute;on Dautrement</span>.</span><br /><span class=""fr"" style=""font-size: medium;""> Enregistrement r&eacute;alis&eacute; en 1977 par Yvon Chalard &agrave; l'occasion d'une r&eacute;union mensuelle du ""Groupe Corr&eacute;zien de l'&Eacute;cole Moderne"" &agrave; La Bitarelle (commune de Gimel).</span></p>
<p><span class=""fr"" style=""font-size: medium;"">M. Chaulanges, n&eacute; en 1903 fut inspecteur de l'&Eacute;ducation Nationale, auteur de manuels scolaires et romancier (Les mauvais num&eacute;ros, Le Roussel, Les rouges moissons).</span><br /><span class=""fr"" style=""font-size: medium;""> Nous retrouvons M. Dautrement avec sa femme <a href=""https://la-biaca.org/items/show/328"">dans un autre enregistrement</a>.</span></p>
<p><span class=""fr"" style=""font-size: medium;"">Les informateurs &eacute;voquent l'alimentation des paysans, les fauchages, les foires et march&eacute;s &agrave; Tulle, le loup, les relations m&eacute;tayer-propri&eacute;taires, les <span class=""oc"">sorcelatges</span>...</span></p>
<p><span class=""fr"" style=""font-size: small;"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, archives de Sainte-Savine &raquo;.</span></p>",,,,"2011-11-25 08:46:36",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,"Corrèze (19)",,,,"M. CHAULANGES, M. DAUTREMENT","Tous les genres",,"Groupe Corrézien d'École Moderne","PISYG 004",,1977,"Martial CHAULANGES et Léon DAUTREMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/333/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/333,,,"Alimentation||XIXème siècle||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,2466,,,,,,,,,,,,ChaulangesDautrementIntegrale.mp3,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/333/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,333
,,,,,,,,,1397,,,,,"<p><span style=""font-size: 14pt; color: #000000;"">Sur la bande 744,&nbsp; l'&eacute;mission ""Chez nous"" telle qu' elle fut probablement diffus&eacute;e sur les ondes de Radio Limoges. <br />Plusieurs dates figurent sur l'enveloppe de ce document (31/10, 12/65, 13/5/64 ?), nous ne savons quand elle fut diffus&eacute;e. Sans doute le 31 octobre 1964, puisque Dagnas mentionne le d&eacute;but de l'automne...</span></p>
<p><span style=""font-size: 14pt; color: #000000;"">Nous retrouvons plusieurs groupes folkloriques, une &eacute;vocation de l'arriv&eacute;e de l'automne, F&eacute;licie Brouillet (Las femnas d'a&uuml;ei),&nbsp; los velhadors de St-Junian (la meschanta maire, ch&egrave;re Eug&eacute;nie),&nbsp; Aunis et Santonge : Pierre Machon (l'enter'ment de Nez Torsut), Sabaudia, Bergerettes et pastourelles, Marguerite d'Augignac (r&eacute;veillez-vous la belle, la patrie nous appelle&hellip;), la copa santa, la Ste Estelle 1965 &agrave; St Junien... </span></p>
<p><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener""><span style=""font-size: 14pt;"">Le fonds Robert Dagnas</span></a></p>",,,,"2012-05-10 13:26:37",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"Chez nous, février 1960",,,,,,,,"Chez nous, 31 octobre 1964","Tous les genres",,"Robert Dagnas","RD 1004",,,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/382/13051964.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/382,,"chez nous veillees","Chez nous||chas nous||groupes folkloriques du Limousin||Bergerettes et pastourelles||Augignac (revelhetz vos la belle||la patrie nous appelle)||la coupo santa||la Sainte Estelle||St Junien||Radio Limoges||patois limousin",,1397,,,,,,,,,,,,744ChezNous13051964.mp3,,,,,,,,,,,,,,,,,,,,,Folklore,https://www.la-biaca.org/files/original/enquetes/382/13051964.jpg,"Oral History","Enquêtes et témoignages",1,0,382
,,,,,,,,,903,,,,,"<p><span>Sur la bande portant le n° 8551-6, il est noté ""St Auvent Sermon fin ""<br /><br />Il s'agit de la suite de l'enregistrement, à l'église Saint-Auvent (Haute-Vienne). Une répétition dans lequel le prêtre (probablement le chanoine Durepaire) bute et peste contre ses ratés, on entend R. Dagnas lui dire qu'il n'y a pas de souci que ces hésitations seront coupées au montage.<br /></span><br /><span></span><span>Pas d'indication sur la date sur cet enregistrement probablement en 1959.<br /></span><span><a href=""https://la-biaca.org/items/show/386"">Le début de ce sermon est sur la bande 8551-5.</a><br /></span></p>
<p><span>À la su</span><span></span><span>ite de cet enregistrement nous entendrons M. Edmond Valeille enregistré à Chauffour-sur-Veil (19) qui évoque son travail, l'élevage des oies, les méthodes d'élevage modernes, la vie d'une oie, le gavage, la vente sous contrat... </span><br /><span>(Nous avons, une quarantaine d'années plus tard interviewé Edmond Valeille dans son moulin de Niel, <a href=""https://la-biaca.org/items/show/303"" target=""_blank"" rel=""noopener"">cet enregistrement est aussi dins la biaça</a>.) </span></p>
<p><span>Pour terminer nous nous retrouvons à Rouillac, en Charente voisine. On y entend les locuteurs présenter Rouillac, le Château de Lignières, le site des bouchots, la Nouère, le sport à Rouillac : le véloce club de Rouillac, le football Club de Rouillac... </span></p>
<p><span>Pas d'indication sur la date sur cet enregistrement. </span></p>
<p><span>Président du groupe folklorique « Los velhadors de Sent-Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span></p>
<p><span>Ces bandes nous ont été confiées pour numérisation et diffusion par Françoise Étay, professeur responsable du département de musique traditionnelle au CRR de Limoges.</span><br /><span>Elles ont été restaurées et numérisées par Fabrice San Juan.</span></p>",,,,"2012-05-15 15:26:31",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Saint-Auvent 1/2 : Sermon",,,,,,,,"Saint-Auvent 2/2 : Chauffour-sur-Veil","Histoires locales",,"Robert Dagnas",RD1021,,,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/387/8551_6.jpg",audio/mpeg,oci,Sound,https://la-biaca.org/items/show/387,,"st auvent chauffour sur veil niel rouillac sermon 2 oies elevage gavage tourisme","Niel||Chauffour sur veil||Rouilac||chateau de lignières||bouchots||nouère||Radio Limoges||langue limousine||Robert Dagnas||enregistrements locaux||économie du Limousin en 1960||économie locale en Limousin en 1960",,903,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/387/StAuventSermon2.mp3,,"Compilation de différents enregistrements en différents lieux",,,,,,,,,,,,,,,,,,,Folklore,"https://www.la-biaca.org/files/original/enquetes/387/8551_6.JPG,https://www.la-biaca.org/files/original/enquetes/387/StAuventSermon2.mp3","Oral History","Enquêtes et témoignages",1,0,387
,,,,,,,,,3593,,,,,"<p class=""fr""><span style=""font-size: small;""><span style=""font-size: 14pt;""><em>Sur cet enregistrement, la bande 765 aucune indication .<br />La fiche correspondant nous indique seulement les dates de ces enregistrements :<br /></em>- Le premier document datant du <em>13 novembre 1957 </em>semble &ecirc;tre un enregistrement des ""Chanteurs et Danseurs Limousins de Paris"" . La chanson <span class=""oc"">""Las robieras de Lissac""</span> est chant&eacute;e par Antonine et Gervais Goursollas, originaires de St Augustin . Ensuite le groupe limougeaud L' Ecole du Barbichet : Mme Farnier pr&eacute;sente la pi&egrave;ce ""En conciliation"" puis une partie de l'&eacute;mission est consacr&eacute;e &agrave; Jean Teilliet</span> </span><span style=""font-size: 12pt;"">(1870-1931 peintre, musicien, folkloriste n&eacute; &agrave; St Junien o&ugrave; il avait cr&eacute;&eacute; ""la noce villageoise de St Junien"" (groupe qui donnera ensuite naissance aux Veilladours)) </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Le second document, <em>une &eacute;mission de ""Chez Nous"" de Juin 1958,</em> &eacute;voque la l&eacute;gende de St Eloi &agrave; Chaptelat puis on retrouve M. Dagnas, I. Besson et les Veilladours</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">- Dans le dernier enregistrement </span><em class=""fr"">une autre &eacute;mission datant de Juillet 1958 des &eacute;vocations nostalgiques, dans laquelle on entend I. Besson, les Veilladours et ""Pierrilhon"" (qui nous enseigne des dictons sur le mois de Juillet et donne des ""conseils"" aux jeunes filles), l'&eacute;mission se termine par les chroniques d'actualit&eacute;s des groupes folkloriques.</em></span><br /><br /><span style=""font-size: x-small;""><em class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></span></em></span></p>",,,,"2012-07-23 16:17:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Limousins de Paris, Jean Teillet, Saint Eloi ..",Chansons,,"Robert Dagnas",RD2039,,1957-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/417/DSC01005.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/417,,"chaptelat st eloi teilliet goursollas limousins de paris dr pascaud",,,3593,,,,,,,,,,,,AD2039.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Haute-Vienne (87)",https://www.la-biaca.org/files/original/enquetes/417/DSC01005.JPG,"Oral History","Enquêtes et témoignages",1,0,417
,,,,,,,,,2546,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Enregistrement de <strong><span class=""artist_name"">L&eacute;on et Marie Louise Dautrement</span></strong> &agrave; leur domicile de Brive (actuellement rue L. Dautrement).<br /></span><br /><span style=""font-size: 14pt;""> Cet enregistrement a &eacute;t&eacute; r&eacute;alis&eacute; en 1976 par Yvon Chalard pour ""le Groupe Corr&eacute;zien de l'&eacute;cole moderne"".</span><br /><br /><span style=""font-size: 14pt;""> M. Dautrement, n&eacute; en 1899, fut instituteur militant, &eacute;crivain, historien, g&eacute;ographe, pr&eacute;sident de la soci&eacute;t&eacute; arch&eacute;ologique... <br />Il est l'auteur de </span><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">quantit&eacute; de publications et de </span>plusieurs ouvrages (scolaires et grand public) : <br /><em><span style=""font-size: 12pt;"">- </span></em></span><em><span style=""font-size: 12pt;""><span class=""display-5"">Le Limousin et le pays Corr&eacute;zien<br />- L</span><span class=""display-5""><span class=""display-5"">e pays </span></span><span class=""display-5""><span class=""display-5""><span class=""display-5"">Corr&eacute;zien</span>, notions &eacute;l&eacute;mentaires de g&eacute;ographie locale<br />- La Corr&egrave;ze &agrave; vol d'oiseau et en zig zag</span></span></span></em><br /><span style=""font-size: 14pt;""><span class=""display-5""><span class=""display-5""><a href=""https://www.le-livre.fr/livres/fiche-r240081050.html"" title=""Livres occasion title%&gt;""></a></span></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il &eacute;voque dans cet enregistrement la vie &agrave; Branceilles o&ugrave; il est n&eacute; puis il parle de l'hygi&egrave;ne, des soins dentaires... et finit par raconter son enfance parisienne, avant la guerre de 14.</span><br /><br /><span style=""font-size: 14pt;""> Une partie de cet enregistrement fut diffus&eacute;e dans les Biblioth&egrave;ques de travail n&deg;876 et 897. <br /><br /><span style=""font-size: 12pt; color: #808080;"">Ce document nous a &eacute;t&eacute; aimablement transmis par Yvon Chalard et Madeleine Gu&eacute;rin, &laquo; fonds Paroles Images et Sons, Archives de Sainte Savine &raquo;.</span></span></p>
<p></p>",,,,"2011-11-18 14:13:02",,,,,,,,,,"IEO Lemosin, dépôt Chalard - Paroles Images et sons",,,,,,,,"Corrèze (19)",,,,"M. et Mme DAUTREMENT","Tous les genres",,,"PISYG 002",,1976,"Léon et Marie-Louise DAUTREMENT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/328/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/328,,,"Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze",,2546,,,,,,,,,,,,LMDautrementIntegrale.mp3,,"Causse Corrézien",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/328/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,328
,,,,,,,,,2853,,,,,"<div class=""row-fluid"">
<div class=""disc_details"" style=""text-align: left;""><span style=""font-size: 14pt;"">Cette bande nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Jean-Jacques Le Creurer * .</span><br />
<div class=""row-fluid"">
<div class=""disc_details"" style=""text-align: justify;""><br /><span style=""font-size: 14pt;"">Il s'agit de l'enregistrement de deux musiciens traditionnels limousins r&eacute;alis&eacute;s par J.J. Le Creurer et Yves Trentalaud en 1977:</span><br /><br /><span style=""font-size: 14pt; color: #000000;""><span style=""text-decoration: underline;"">De 0.00 &agrave; 28.46mn :</span> <strong>M. Duchez</strong>, accord&eacute;oniste diatonique &agrave; Saint L&eacute;onard de Noblat (87) qui joue et chante : Un beau jour d'&eacute;t&eacute; un seigneur volage, La valse &agrave; l'envers, <em>Nos la tenem</em>, La demande en mariage, Valses, Polka piqu&eacute;e, La machine &agrave; laver la vaisselle, Elle avait une robe &agrave; carreaux, <em>La Cati, Leva lo tendilhon</em>,<em> Un jorn dins l'estolhas,</em> Ma pastourelle,<em> Presta-lo me, Las femnas dau borg d'a Glanjas,</em> une scottish ...</span><br /><br /><span style=""font-size: 14pt; color: #000000;""><span style=""text-decoration: underline;"">De 28.46 &agrave; la fin :</span> L'enregistrement de <strong>Joseph Jabut</strong>, violoneux, domicili&eacute; &agrave; Lachaud-Couraud, commune de Gentioux-Pigerolles (23): Bourr&eacute;e du pays,<em> Per bien la chantar, Los lemosins,</em> La bourr&eacute;e vals&eacute;e, une suite de mazurkas, la chanson des ma&ccedil;ons de la creuse, La papi&egrave;re, Ton chien belle berg&egrave;re, Le turlututu, les diff&eacute;rentes parties du quadrille, (l'entr&eacute;e, la pastourelle, l'avant -quatre et le divorce) etc...</span><br /><span style=""font-size: 14pt; color: #000000;"">Ces deux musiciens nous donnent d'int&eacute;ressants renseignements sur la mani&egrave;re de danser: la demande en mariage, la bourr&eacute;e vals&eacute;e, le quadrille ...</span><br /><br /><span style=""font-size: 12pt; color: #808080;"">* Jean Jacques Le Creurer est musicien, il enseigne au Conservatoire D&eacute;partemental de la Creuse et effectue depuis des ann&eacute;es des collectes et recherches sur les traditions musicales du Limousin.</span></div>
</div>
<br /><span style=""font-size: 14pt;""></span><span style=""font-size: 12pt; color: #808080;""></span></div>
</div>",,,,"2016-02-25 22:03:52",,,,,,,,,,"Collection Jean-Jacques Le Creurer",,,,,,,,,,,,"Duchez /Jabut",Musique,"<span style=""font-size: 14pt;"">&nbsp;</span>",,JLC002b,,1977,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/792/JLC002bNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/792,,"informateurs multiples duchez jabut violon limousin violoneux musique traditionnelle limousin","musique traditionnelle limousin||chanson limousine||patois||occitan||limousin",,2853,,,,,,,,,,,,JLC002b.mp3,,"Enregistré aux domiciles des informateurs",,,,,,,,,,,,,,,,,,,Folklore,https://www.la-biaca.org/files/original/enquetes/792/JLC002bNet.jpg,"Oral History","Enquêtes et témoignages",1,0,792
,,,,,,,,,2868,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cette cassette audio nous a été remise par Ghislaine et Michel Pouget pour numérisation et mise en ligne.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un enregistrement réalisé en présence d'une étudiante allemande, Kirstein et de M. Jarriges .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Plusieurs informateurs (Mme Brousse de Lostanges, M. et Mme Claval de Lagleygeolle, M. Coste de Meyssac, Mme Chapelle de Lagleygeolle</span><br /><span class=""fr"" style=""font-size:14pt;"">M. Labrunie de Meyssac, M. et Mme Valeille de Meyssac) sont interrogés par les enfants du collège de Meyssac .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ils sont questionnés sur l'école, les instituteurs, le certificat d'études, le cochon, les veillées ... </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Sur la face B de la cassette, à partir de 29 mn 22s, un long propos sur la langue, le patois et le français </span></p> <p> </p>",,,,"2016-03-03 20:41:42",,,,,,,,,,"IEO Lemosin, dépôt Pouget",,,,,,,,"Lieux multiples||Corrèze (19)",,,,"Pouget, Cassette 1","Tous les genres",,,POU001,,2002-08,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/793/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/793,,"informateurs multiples pouget cassette 1",,,2868,,,,,,,,,,,,Pouget001.mp3,,"Enregistré aux domiciles des informateurs",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/793/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,793
,,,,,,,,,2416,,,,,"<p><span class=""fr"" style=""font-size: 12pt;"">Ce document nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Clair Mah&eacute; . </span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Sur la face A de cette cassette audio, deux enregistrements diff&eacute;rents sur lesquels on retrouve le groupe folklorique de Donzenac, ""Les troubadours Gamadous"" : Le premier fut enregistr&eacute; en 1983 lors d'une f&ecirc;te &agrave; St-Bonnet L'Enfantier, le second en avril 1984 lors d'une f&ecirc;te &agrave; Donzenac .</span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Quelques nh&ograve;rles : <span class=""oc"">Lo cure de Chamboliva, Jan Caron,</span> quelques histoires de parisiens, <span class=""oc"">Quand era j&ograve;une gar&ccedil;on, Los efants de Bornasel</span></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Des extraits de pi&egrave;ces de th&eacute;atre ; Un march&eacute; difficile, <span class=""oc"">La sopa a la grima&ccedil;a</span> d' Antoine Soubrenie, La gerbablauda<br /></span></p>
<p><span class=""fr"" style=""font-size: 12pt;"">Et aussi quelques chansons : Depuis paris jusqu'&agrave; Valence (tronqu&eacute;e), Jan pitit Jan , La velhada (tronqu&eacute;e elle aussi.)</span></p>
<p><span class=""fr"" style=""font-size: 8pt; font-family: 'arial black', sans-serif;""><span style=""font-size: 12pt;"">Ces enregistrements ont &eacute;t&eacute; num&eacute;ris&eacute;s par Florence Lemoine</span> <br /></span></p>",,,,"2016-04-28 12:57:46",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,"Las nhòrlas del pair Toanet",,,,"Corrèze (19)",,,,"Nhòrlas e teatre","Histoires drôles",,,Mah03a,,1983,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/799/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/799,,"informateurs multiples nhorlas e teatre nhorles gnorles patois occitan limousin","patois||occitan||limousin||nhorles||théatre occitan||histoires droles||corrèze",,2416,,,,,,,,,,,,Mahe3a.mp3,,"Enregistré lors de deux fêtes, à St Bonnet l'Enfantier et Donzenac",,,,,,,,,,,,,,,,,,,"Corrèze (19),Folklore",https://www.la-biaca.org/files/original/enquetes/799/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,799
,,,,,,,,,3145,,,"France Vermillat",,"<p><span class=""fr"" style=""font-size:14pt;"">Sur l'enveloppe contenant cette bande il est noté : <span style=""color:#666699;"">623, Folklore de France : Limousin (F Vermillat) 29.9.65</span></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit de l'enregistrement d'une émission radio de France Vernillat, folkloriste, musicienne et productrice de programmes sur le folklore français.<br />On retrouve plusieurs groupes folkloriques limousins (L'École du barbichet de Limoges, Les Veilladours de Saint-Junien et La bourrée Limousine de Brive), ainsi qu'Aimé Doniat qui chante ""La mort de Richard Cœur de Lion"".<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Cette émission a été enregistrée sur une bande sur laquelle se trouvait probablement déjà l'enregistrement des commentaires du match de rugby Angleterre-France à Twickenham lors du tournoi des Cinq Nations 1965 - à partir de 21 mn 27 sec.</span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p> <p><br /><br /><br /><br /><br /></p>",,,,"2016-11-18 10:41:01",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Lieux multiples||Inconnu",,,,"Folklore de France, Limousin",Folklore,,,RD2060,,1965-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/819/RD2060.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/819,,"informateurs multiples folklore de france limousin france vermillat vielle a roue folklore valse perigord limousin musique traditionnelle felibree",Cœur,,3145,,,,,,,,,,,,RD2060.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Inconnu",https://www.la-biaca.org/files/original/enquetes/819/RD2060.jpg,"Oral History","Enquêtes et témoignages",1,0,819
