﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Lo gibier","Pratiques agricoles",,,"Los chavaus Islandès - 32 - Lo gibier",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9550,,,,,1970,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9550
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Los peissons","Pratiques agricoles",,,"Los chavaus Islandès - 31 - Los peissons",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9549,,,,,1952,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9549
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Lo Gullfoss (« la sautada d’aur »)","Pratiques agricoles",,,"Los chavaus Islandès - 30 - Lo Gullfoss (« la sautada d’aur »)",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9548,,,,,1870,,,,,,,,,,,"Disque 2 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9548
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Lo geyser","Pratiques agricoles",,,"Los chavaus Islandès - 29 - Lo geyser",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9547,,,,,1807,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9547
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Pas d’aubres","Pratiques agricoles",,,"Los chavaus Islandès - 28 - Pas d’aubres",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9546,,,,,1786,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9546
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Na prada per lo fen","Pratiques agricoles",,,"Los chavaus Islandès - 27 - 'Na prada per lo fen",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9545,,,,,1753,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9545
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Aulhas e chavaus paissen","Pratiques agricoles",,,"Los chavaus Islandès - 26 - Aulhas e chavaus paissen",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9544,,,,,1725,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9544
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,L’èrba,"Pratiques agricoles",,,"Los chavaus Islandès - 25 - L’èrba",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9543,,,,,1565,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9543
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"A costat deu vòlcan","Pratiques agricoles",,,"Los chavaus Islandès - 24 - A costat deu vòlcan",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9542,,,,,1485,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9542
,"Los chavaus Islandès",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Manot,,,,"Lo niveu de vita","Pratiques agricoles",,,"Los chavaus Islandès - 23 - Lo niveu de vita",,,"J.R. PAULET",,,,,,https://la-biaca.org/items/show/9541,,,,,1441,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Manot,,Sound,Séquences,1,0,9541
