﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Cinc sòus",Chansons,,,"Esse Folklore (1) - 14 - Cinc sòus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7077,,,,,919,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7077
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Je vais vous conter l'histoire (la vendange)",Chansons,,,"Esse Folklore (1) - 13 - Je vais vous conter l'histoire (la vendange)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7076,,,,,714,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7076
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bonser jòune pastorela, reprise",Chansons,,,"Esse Folklore (1) - 12 - Bonser jòune pastorela, reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7075,,,,,613,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7075
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bonser jòune pastorela",Chansons,,,"Esse Folklore (1) - 11 - Bonser jòune pastorela",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7074,,,,,533,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7074
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bonjour ma bergère",Chansons,,,"Esse Folklore (1) - 10 - Bonjour ma bergère",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7073,,,,,454,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7073
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Allez !",Chansons,,,"Esse Folklore (1) - 9 - Allez !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7072,,,,,407,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7072
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bourrée (Harmonica), reprise",Chansons,,,"Esse Folklore (1) - 8 - Bourrée (Harmonica), reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7071,,,,,379,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7071
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Scottich (Harmonica), reprise",Chansons,,,"Esse Folklore (1) - 7 - Scottich (Harmonica), reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7070,,,,,351,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7070
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bourrée (Harmonica)",Chansons,,,"Esse Folklore (1) - 6 - Bourrée (Harmonica)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7069,,,,,329,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7069
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Scottich (Harmonica)",Chansons,,,"Esse Folklore (1) - 5 - Scottich (Harmonica)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7068,,,,,301,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7068
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Le patata",Chansons,,,"Esse Folklore (1) - 4 - Le patata",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7067,,,,,223,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7067
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Le pas de la mule",Chansons,,,"Esse Folklore (1) - 3 - Le pas de la mule",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7066,,,,,136,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7066
