﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,3597,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, deux émissions de radio diffusées sur Radio Centre Ouest, devenue peu après Radio-France Limoges. </span></p> <p><span class=""fr"" style=""font-size:14pt;"">- La première émission (<span class=""oc"">La questa daus uòus</span> jusqu'à 29mn 26 s), diffusée le 31 mars 1983, est consacrée à la quête des œufs (<em>Rameaux, la quête des œufs, les chants de quête, Los uòus</em> - un texte de Jean Yves Rouchette paru dans la revue <em>""Lo Leberaubre""</em>, etc.)</span></p> <p><span class=""fr"" style=""font-size:14pt;"">- La seconde émission (<span class=""oc"">Los mainatges dins los dires</span> de 29mn 26 s à la fin), diffusée le 7 avril 1983, nous parle des expressions relatives aux enfants. <br /></span></p> <p> Personnage incontournable de la culture limousine, Jan dau Melhau est écrivain, éditeur (Lo chamin de Sent Jaume), collecteur, musicien, chanteur, conteur, diseur etc... <span class=""fr"" style=""font-size:10pt;""><a href=""http://ieo-lemosin.org/intervenant/jan-dau-melhau"" target=""_blank"" rel=""noreferrer noopener"">Plus d'informations sur Jan dau Melhau.</a></span></p>",,,,"2017-02-17 09:34:47",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,"Émission R.C.O. 3 et 4",,,,"Meuzac||Haute-Vienne (87)",,,,"Émission R.C.O. 1 et 2","Semaine sainte","Deux émissions de radio en occitan diffusées au printemps 1983.",,Melh001,,1983-03,"Jan dau MELHAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/824/K7RCO3_4.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/824,,"jan dau melhau emission r c o 1 et 2 patois occitan limousin patrimoine oral melhau","Melhau||patois||occitan||limousin||bourrée||musique traditionnelle limousin||tradition||quête de œufs||Rouchette",,3597,,,,,,,,,,,,RCO1_2.mp3,,"Enregistré au domicile de l'artiste",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Meuzac",https://www.la-biaca.org/files/original/enquetes/824/K7RCO3_4.jpg,"Oral History","Enquêtes et témoignages",1,0,824
,,,,,,,,,3550,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, deux émissions de radio diffusées sur Radio Centre Ouest, devenue peu après Radio-France Limoges.</span></p> <p style=""text-align:center;""><span style=""font-size:12pt;""><em><span class=""fr"" style=""color:#ff0000;"">Merci de persévérer un peu, le début de l'enregistrement n'est pas de bonne qualité !</span></em></span></p> <p><span class=""fr"" style=""font-size:14pt;"">- La première émission (<span class=""oc"">Lo sang de las peiras</span> jusqu'à 29mn 26 s), diffusée le 14 avril 1983, est consacrée à l'ouvrage de <a href=""https://fr.wikipedia.org/wiki/Marcelle_Delpastre"" target=""_blank"" rel=""noreferrer noopener"">Marcelle Delpastre</a> <a title=""Le sang des pierres"" href=""#""><span class=""oc"">""Lo sang de las peiras""</span> </a>qui venait d'être édité dans la revue <em><span class=""oc"">""Lo Leberaubre""</span> <span class=""oc"">(Lo cri de las peiras, la peira daus chamins, la peira talhada, lo silenci de la peira).</span> </em></span><span style=""font-size:14pt;"">Les textes alternent avec des morceaux à la vielle à roue</span><span class=""fr"" style=""font-size:14pt;""> joués par Jan dau Melhau.<em><br /></em></span></p> <p><span class=""fr"" style=""font-size:14pt;"">- La seconde émission (<span class=""oc"">Lo maridatge dins las chançons de tradicion</span> de 29mn 26 s à la fin), diffusée le 21 avril 1983, Jan évoque le mariage dans les chansons traditionnelles (l'envie de se marier, les mises en garde, l'argent, etc.). Il interprète la plupart des chansons <span class=""oc"">(La n'en tirem, Vòle pus gardar las vachas, La fialaira, Laissa-me Jan, A la poncha d'un suqueton, Maridatz-vos, Filha te vau maridar, Delai Paris, La filha dau bolengier, La senzilha e lo pinçon)</span> et nous propose deux chansons de Rosina de Peira <span class=""oc"">(L'Antòni, Filha qu'es a maridar e Lo vespre de la nòça).</span> <br /></span></p> <p> Personnage incontournable de la culture limousine, Jan dau Melhau est écrivain, éditeur (Lo chamin de sent Jaume), collecteur, musicien, chanteur, conteur, diseur etc... <span class=""fr"" style=""font-size:10pt;""><a href=""http://ieo-lemosin.org/intervenant/jan-dau-melhau"" target=""_blank"" rel=""noreferrer noopener"">Plus d'informations sur Jan dau Melhau.</a></span></p>",,,,"2017-03-24 15:33:34",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,"Émission R.C.O. 1 et 2",,,,"Meuzac||Haute-Vienne (87)",,,,"Émission R.C.O. 3 et 4",Langue,,,Mel002,,1983-04,"Jan dau MELHAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/828/JDMelhauWeb.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/828,,"patois occitan limousin patrimoine oral melhau","occitan||limousin||patois||corrèze||jan dau melhau||meuzac||chansons traditionnelle||musique traditionnelle en limousin",,3550,,,,,,,,,,,,RCO3_4.mp3,,"Enregistré au domicile de l'artiste",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Meuzac",https://www.la-biaca.org/files/original/enquetes/828/JDMelhauWeb.jpg,"Oral History","Enquêtes et témoignages",1,0,828
,,,,,,,,,2692,,,,,"<p><span style=""font-size:14pt;"">Sur cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, une série d'enregistrements destinés à des émissions de radio diffusées quotidiennement sur Radio-Limoges.</span></p> <p><span style=""font-size:14pt;"">La face a de cette seconde cassette contient les enregistrements de la fin de l'année 1985.<br /></span></p> <p><span style=""color:#000000;""><span style=""font-size:14pt;"">Ponctués par des morceaux de musique traditionnelle, une succession de propos sur la langue par quelques-uns des principaux spécialistes de la langue limousine (<span class=""oc"">L'occitan redde e ben</span> de Dominique Decomps - dont Jan dit aussi trois poèmes, la vie du troubadour Gaucem Feydit, <span class=""oc"">Nòstra linga,</span> la toponymie de Chateau-Chervix avec Pierre Lalet, le dictionnaire de Nicolas Béronie...) des témoignages (La minoterie par Ernest Grangier, Le théâtre à Saint-Méard, la musique traditionnelle, Les champignons par Pierre Faurie..) , quelques contes et légendes (les signes, <span class=""oc"">lo rei daus auseus</span> par Eric Pagnon (qui lit aussi un de ses poèmes <span class=""oc"">lo pitit rat,</span>) , <span class=""oc"">lo ben raubat, lo becut, la chaça volanta</span> par Daniel Pejou, <span class=""oc"">la crotz daus bon mainagtes</span> à Limoges ..) <br /></span></span></p> <p><br /><br /><br /></p>",,,,"2017-09-15 09:58:13",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,,,,,"Meuzac||Haute-Vienne (87)",,,,"Te volia dire (2a)",Langue,"Émission de radio en langue limousine",,Mel005_a,,1985-12,"Jan dau MELHAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/841/tevolia2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/841,,"jan dau melhau te volia dire 2 patois occitan correze limousin patrimoine oral","Occitan||limousin||patois||haute vienne||corrèze||chasse volante||dominique descomps",,2692,,,,,,,,,,,,TeVoliaDire2a.mp3,,"Lieux d'enregistrements multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Meuzac",https://www.la-biaca.org/files/original/enquetes/841/tevolia2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,841
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Introduction (Vielle à roue)",Langue,,,"Émission R.C.O. 3 et 4 - 1 - Introduction (Vielle à roue)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9578,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9578
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Adiu,Langue,,,"Émission R.C.O. 3 et 4 - 2 - Adiu",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9579,,,,,75,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9579
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo crit de las peiras",Langue,,,"Émission R.C.O. 3 et 4 - 3 - Lo crit de las peiras",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9580,,,,,501,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9580
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La peira daus chamins",Langue,,,"Émission R.C.O. 3 et 4 - 4 - La peira daus chamins",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9581,,,,,655,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9581
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Per bien comprener la poesia",Langue,,,"Émission R.C.O. 3 et 4 - 5 - Per bien comprener la poesia",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9582,,,,,853,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9582
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La peira talhada",Langue,,,"Émission R.C.O. 3 et 4 - 6 - La peira talhada",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9583,,,,,1121,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9583
,"Émission R.C.O. 3 et 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo silenci de la peira",Langue,,,"Émission R.C.O. 3 et 4 - 7 - Lo silenci de la peira",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9584,,,,,1323,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9584
