﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort||Corrèze (19)",,,,"André LABAUZE",Chansons,,,Labauze,,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Julien-près-Bort",,Person,"Artistes, témoins et personnes interviewées",1,0,258
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Collecte réalisée le 29 juin 2016 auprès de M. <strong>André Labauze</strong>, à Nuzéjoux, commune de Sarroux-Saint-Julien (19).<br />M. Labauze, ancien ébéniste, évoque avec Jean-Pierre Lacombe quelques figures de la région : <span class=""oc"">Lo Miarle, Le Talhairon...</span></span></p>
<p><br /><br /></p>
<p><span class=""fr"" style=""font-size:14pt;""> </span></p>",,,,"2018-12-06 15:22:05",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"André LABAUZE","Tous les genres","Enregistrement en occitan, André Labauze à St Julien près Bort",,IEO318,,2016-06,"André LABAUZE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/866/ALabauze.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/866,,"andre labauze andre labauze patois occitan correze haute vienne limousin occitan","patois||occitan||lacombe||limousin||bort les orgues||correze||saint julien près bort",,1337,,,,,,,,,,,,Labauze.mp4,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Julien-près-Bort",https://www.la-biaca.org/files/original/enquetes/866/ALabauze.JPG,"Oral History","Enquêtes et témoignages",1,0,866
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,Presentacion,"Tous les genres",,,"André LABAUZE - 1 - Presentacion",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1228,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1228
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Lo Miarle","Tous les genres",,,"André LABAUZE - 2 - Lo Miarle",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1229,,,,,64,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1229
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Le Talhairon","Tous les genres",,,"André LABAUZE - 3 - Le Talhairon",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1230,,,,,169,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1230
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Lo retorn de joinèssa","Tous les genres",,,"André LABAUZE - 4 - Lo retorn de joinèssa",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1231,,,,,300,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1231
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Sòn maridatge","Tous les genres",,,"André LABAUZE - 5 - Sòn maridatge",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1232,,,,,504,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1232
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"La toaleta","Tous les genres",,,"André LABAUZE - 6 - La toaleta",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1233,,,,,601,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1233
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Mierchant de tiala","Tous les genres",,,"André LABAUZE - 7 - Mierchant de tiala",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1234,,,,,738,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1234
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"La sopa","Tous les genres",,,"André LABAUZE - 8 - La sopa",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1235,,,,,804,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1235
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Sòn fuòc","Tous les genres",,,"André LABAUZE - 9 - Sòn fuòc",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1236,,,,,869,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1236
,"André LABAUZE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,,,"Far viarsar le curat","Tous les genres",,,"André LABAUZE - 10 - Far viarsar le curat",,,"André LABAUZE",,,,,,https://la-biaca.org/items/show/1237,,,,,942,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Saint Julien-près-Bort",,Sound,Séquences,1,0,1237
