﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1038,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cet document nous a été confié pour mise en ligne par Georges Prudent.</span><br /><span class=""fr"" style=""font-size:14pt;"">Il s'agit de l' enregistrement d'un chanteur non identifié, enregistré à Saint martial le Vieux</span><span class=""fr"" style=""font-size:14pt;""> en Creuse.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Cet enregistrement fut réalisé vers 1986, par Georges Prudent musicien.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Une belle suite de chants traditionnels, pour la plupart en occitan limousin.</span></p>",,,,"2017-11-17 15:51:44",,,,,,,,,,"Collection Georges Prudent",,,,,,,,"Saint Martial le Vieux||Creuse (23)",,,,"Chanteur à St Martial le Vieux",Chansons,"Enregistrement d'un chanteur traditionnel à St martial le Vieux, Creuse",,GP02_c,,1986,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/846/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/846,,"informateur inconnu chanteur a st martial le vieux folklor creuse catinaud georges prudent guy pelissier accordeon vielle","chant||patois||musique traditionnelle creuse||limousin||occitan creusois||folklore||georges prudent",,1038,,,,,,,,,,,,GP2c.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Creuse (23),Saint Martial le Vieux",https://www.la-biaca.org/files/original/enquetes/846/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,846
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,Pastourelle,Chansons,,,"Chanteur à St Martial le Vieux - 1 - Pastourelle",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4549,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4549
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Vai vai vai chamaisada...",Chansons,,,"Chanteur à St Martial le Vieux - 2 - Vai vai vai chamaisada...",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4550,,,,,58,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4550
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Suite de bourrées",Chansons,,,"Chanteur à St Martial le Vieux - 3 - Suite de bourrées",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4551,,,,,85,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4551
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,Traduction,Chansons,,,"Chanteur à St Martial le Vieux - 4 - Traduction",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4552,,,,,184,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4552
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Bourrée, sei pas faschat",Chansons,,,"Chanteur à St Martial le Vieux - 5 - Bourrée, sei pas faschat",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4553,,,,,214,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4553
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,Chabreli,Chansons,,,"Chanteur à St Martial le Vieux - 6 - Chabreli",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4554,,,,,246,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4554
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Là haut sur la montagne",Chansons,,,"Chanteur à St Martial le Vieux - 7 - Là haut sur la montagne",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4555,,,,,273,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4555
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Polka piquée : tiens bon ...",Chansons,,,"Chanteur à St Martial le Vieux - 8 - Polka piquée : tiens bon ...",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4556,,,,,297,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4556
,"Chanteur à St Martial le Vieux",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,,,"Polka de Magrangeas",Chansons,,,"Chanteur à St Martial le Vieux - 9 - Polka de Magrangeas",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4557,,,,,318,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Saint Martial le Vieux",,Sound,Séquences,1,0,4557
