﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Vous rappelez-vous",Chansons,,,"Chez-Nous 27 Février 1960 - 10 - Vous rappelez-vous",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6250,,,,,711,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6250
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Voilà six mois (M. Richard)",Chansons,,,"Chez-Nous 27 Février 1960 - 11 - Voilà six mois (M. Richard)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6251,,,,,726,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6251
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Valse au violon (Michel Meilhac) suite",Chansons,,,"Chez-Nous 27 Février 1960 - 15 - Valse au violon (Michel Meilhac) suite",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6255,,,,,943,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6255
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Valse au violon (Michel Meilhac)",Chansons,,,"Chez-Nous 27 Février 1960 - 13 - Valse au violon (Michel Meilhac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6253,,,,,907,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6253
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Valse,Folklore,,,"Chez-Nous 28 Juillet 1962 - 6 - Valse",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6261,,,,,604,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6261
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Una jounessa trabailhairitz",Langue,,,"Te volia dire (5a) - 31 - Una jounessa trabailhairitz",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9883,,,,,1837,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9883
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un pauc de vocabulari",Langue,,,"Te volia dire (5b) - 20 - Un pauc de vocabulari",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9303,,,,,1123,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9303
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un marché difficile","Histoires drôles",,,"Nhòrlas e teatre - 4 - Un marché difficile",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8505,,,,,129,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8505
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un joune pastre, nadalet",Folklore,,,"Chez-Nous 28 Juillet 1962 - 8 - Un joune pastre, nadalet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6263,,,,,839,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6263
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un esfesta bisarda (M. Chadeuil)","Tous les genres",,,"Te volia dire (6a) - 32 - Un esfesta bisarda (M. Chadeuil)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9359,,,,,2043,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9359
