﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Adiusiatz,"Tous les genres",,,"Uzerche 1/3 - 45 - Adiusiatz",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9413,,,,,5663,,,,,,,,,,,"Disque 1 / Titre 45",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9413
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Arrivées,"Tous les genres",,,"Uzerche 1/3 - 47 - Arrivées",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9415,,,,,5818,,,,,,,,,,,"Disque 1 / Titre 47",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9415
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Auvir 'quò compta pas","Tous les genres",,,"Uzerche 1/3 - 39 - Auvir 'quò compta pas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9407,,,,,5229,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9407
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Belcòp de contes","Tous les genres",,,"Uzerche 1/3 - 33 - Belcòp de contes",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9401,,,,,4348,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9401
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Carnavar,"Tous les genres",,,"Uzerche 1/3 - 10 - Carnavar",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9378,,,,,750,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9378
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Chabra mòrta","Tous les genres",,,"Uzerche 1/3 - 34 - Chabra mòrta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9402,,,,,4369,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9402
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Comentari,"Tous les genres",,,"Uzerche 1/3 - 36 - Comentari",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9404,,,,,4567,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9404
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,Comentaris,"Tous les genres",,,"Uzerche 1/3 - 40 - Comentaris",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9408,,,,,5449,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9408
,"Uzerche 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"D'un maridatge","Tous les genres",,,"Uzerche 1/3 - 50 - D'un maridatge",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9418,,,,,6143,,,,,,,,,,,"Disque 1 / Titre 50",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9418
,"Uzerche 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uzerche,,,,"Des littérateurs en Limousin",Langue,,,"Uzerche 1963 - 5 - Des littérateurs en Limousin",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9439,,,,,129,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Uzerche,,Sound,Séquences,1,0,9439
