﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,361,,,,,"<p>Sur la face A de cette bande n&deg;14 nous avons extrait 2 chansons connues : <br />""Quitte le grand Paris"" appel&eacute;es ""la chanson du retour &agrave; la terre"" avec un couplet suppl&eacute;mentaire &eacute;voquant le retour &agrave; St Junien , puis une ""chanson sur les filles de Paris tr&egrave;s moralisatrice""</p>
<p><span style=""font-size: 10pt;""><em>Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </em></span><br /><br /><span style=""font-size: 10pt;""><em>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </em></span><br /><span style=""font-size: 10pt;""><em>Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em></span></p>
<p></p>
<p></p>",,,,"2012-09-27 16:40:11",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Quitte le grand Paris",Chansons,,"Robert Dagnas",RD2049,,1960,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/437/DSC01198.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/437,,"informateur inconnu robert dagnas quitte le grand paris quitte paris",,,361,,,,,,,,,,,,RD2049.mp3,,,,,,,,,,,,,,,,,,,,,"Inconnu,Sans indication de lieu",https://www.la-biaca.org/files/original/enquetes/437/DSC01198.JPG,"Oral History","Enquêtes et témoignages",1,0,437
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 4490, il est mentionn&eacute; <span style=""color: #808080;"">""Mme Roubart (?) &eacute;l&eacute;ments pour chez nous 25 10 68 ""</span></span></p>
<p class=""fr""><span style=""font-size: 14pt; color: #000000;"">Nous entendons une locutrice non identifi&eacute;e qui nous conte plusieurs <em>nhorles</em> (histoires dr&ocirc;les): <em><span class=""oc"">la Paucha desgordida, Nos lo beuram ben, En classa, Totas doas, L'adicion, La descenta de liech, La fag&ograve;ta dau curet .</span></em></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""color: #000000;"">A la fin de cette bande sans doute r&eacute;utilis&eacute;e un t&eacute;moin raconte, en fran&ccedil;ais,&nbsp; la guerre de 14, l'Yser , son fait d'armes, sa d&eacute;coration ...</span> </span></p>
<p class=""fr"">&nbsp;</p>",,,,"2013-02-26 09:07:05",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,Nhòrlas,"Histoires drôles",,"Robert DAGNAS",RD3179,,1968-10,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/525/RD3179.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/525,,"informateur inconnu robert dagnas nhorles blagues gnorles nhorles patois limousin occitan","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,873,,,,,,,,,,,,RD3179.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/525/RD3179.jpg,"Oral History","Enquêtes et témoignages",1,0,525
,,,,,,,,,,,,,,"<span style=""font-size: 14pt;"">Sur l'enveloppe de la bande 795 il est not&eacute; <span style=""color: #808080;"">""Enregistrement - Montazeau, - Payzac""</span>.</span><br /><br /><span style=""font-size: 14pt;"">Nous pouvons entendre plusieurs bons chanteurs se succ&egrave;der :</span><br /><br /><span style=""font-size: 14pt;"">M. <strong>Lucien Boulesteix</strong> (2/3/6/7) , M. <strong>Philippe Fourgeaud</strong>, <strong>les fr&egrave;res Trarieux</strong> :</span><br /><br /><span style=""font-size: 14pt;"">- <a href=""https://la-biaca.org/files/original/enquetes/520/Quand_lu_meitadier_ven_de_la_labor.pdf""><em>Quand lo meitadier ven de la labor</em></a></span><br /><span style=""font-size: 14pt;""><em>- N&rsquo;avetz-vos pas entendut parlar de &ccedil;&ograve; que se passa a Cromiera</em> ,</span><br /><em><span style=""font-size: 14pt;"">- <a href=""https://la-biaca.org/files/original/enquetes/520/Chas_lo_pair_Casson.pdf"" target=""_blank"" rel=""noopener"">Chas lo pair Casson</a>,</span></em><br /><em><span style=""font-size: 14pt;"">- Chas nos m&rsquo;an maridada,</span></em><br /><em><span style=""font-size: 14pt;"">- L' urosa jardiniera,</span></em><br /><em><span style=""font-size: 14pt;"">- <a href=""https://la-biaca.org/files/original/enquetes/520/Quand_i_era_jouna_drolla.pdf"" target=""_blank"" rel=""noopener"">Quand i'era j&ograve;una dr&ograve;lla a maridar</a></span></em><br /><span style=""font-size: 14pt;"">- Le retour du soldat,</span><br /><span style=""font-size: 14pt;"">- Un rossignol aimait une fauvette .</span><br style=""font-size: 14pt;"" />
<p>&nbsp;</p>
<p>&nbsp;</p>
<p>&nbsp;<br /><span style=""font-size: 14pt;""><br /></span><span style=""font-family: 'Open Sans'; background-color: #f3ede2; font-size: 14pt;""><br /></span><span class=""fr"" style=""font-family: 'Open Sans'; font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"" style=""color: #e38f71; text-decoration-line: none; background-image: initial; background-position: initial; background-size: initial; background-repeat: initial; background-attachment: initial; background-origin: initial; background-clip: initial; cursor: pointer;"">Le fonds Robert Dagnas</a></span><span class=""fr"" style=""font-family: 'Open Sans'; font-size: 14pt;""><br /></span>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges. Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</p>",,,,"2013-02-19 11:29:58",,,,,,,,,,"F. Étay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,"Françoise Étay / IEO Lemosin",CC-BY-NC-ND,"Montazeau / Trarieux",Chansons,,"Robert DAGNAS",RD3199,,1960-01-01,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/520/RD3199Net.jpg",audio/mpeg,oci,Sound,https://la-biaca.org/items/show/520,,"informateurs multiples robert dagnas montazeau trarieux montazeau chansons limousin occitan patois trarieux payzac",,,1249,,,,,,,,,,,,RD3199.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,Inconnu,"https://www.la-biaca.org/files/original/enquetes/520/RD3199Net.jpg,https://www.la-biaca.org/files/original/enquetes/520/Quand_i_era_jouna_drolla.pdf,https://www.la-biaca.org/files/original/enquetes/520/Quand_lu_meitadier_ven_de_la_labor.pdf,https://www.la-biaca.org/files/original/enquetes/520/Chas_lo_pair_Casson.pdf","Oral History","Enquêtes et témoignages",1,0,520
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 560 il est not&eacute; : <span style=""color: #808080;"">""<span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">Niort 1&egrave;re bande, Les Gueurlets dau Poitou 17 / X / 68""</span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Un bel enregistrement dans lequel nous entendons une succession de chants en fran&ccedil;ais et en occitan qui ne viennent manifestement pas de la r&eacute;gion Niortaise (mais de la r&eacute;gion de l'Artense sans doute !) : Je ne suis pas contente, Les ch&acirc;taignes du Limousin (par Monique Marcillaud), P&egrave;re et fille (par Jeannine Gatignol et Roger Romanet), <em><span class=""oc"">Quand eria chas mon paire</span></em> (par Roger Bruy&egrave;re) , <span class=""oc""><em>La bela fran&ccedil;on</em>, <em>una ptita nh&ograve;rla</em>,</span> Colin (par Annick, Monique et Christiane), L'aimable pastourelle, <span class=""oc""><em>Aval au fond dau prat</em>,</span> Le mois de mai, L'autre jour je me promenais ...</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a><br /></span></p>",,,,"2013-04-10 10:59:15",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Les Gueurlets dau Poitou",Folklore,,"Robert DAGNAS",RD4245,,1968-10,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/552/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/552,,"marcillaud patois chanson limousin auvregne gatignol romanet bruyere","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1775,,,,,,,,,,,,RD4245.mp3,,"Sans indication de lieu,",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/552/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,552
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande sans indication de lieu il est not&eacute; : </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">"" </span><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">2&egrave;m</span></span><span style=""font-size: 14pt;"">e bande : </span><span style=""font-size: 14pt;"">Majoral Fournier </span><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">18/3/70 "" </span></span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"">Bien que l'ann&eacute;e mentionn&eacute;e sur la bande diff&egrave;re, il semble bien s'agir de la suite de la bande ref. RD 4243, la seconde partie de l'enregistrement de la</span></span></span><span class=""fr"" style=""font-size: 14pt;""> conf&eacute;rence du Majoral Marcel Fournier au sujet de Fr&eacute;d&eacute;ric Mistral et datant de 1969.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Voir ci dessous la premi&egrave;re partie de ce document<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Comme la pr&eacute;c&eacute;dente le propos est interrompu par la fin de la bande, (nous esp&eacute;rons toujours retrouver la suite ...)<br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-08-26 09:07:43",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Frédéric Mistral, par le majoral Fournier (1)",,,,Inconnu,,,,"Frédéric Mistral, par le majoral Fournier (2)",Chansons,"Enregistrement d'une conf&eacute;rence donn&eacute;e fin des ann&eacute;es 60 par le Majoral Marcel Fournier, au sujet de Fr&eacute;d&eacute;ric Mistral","Robert DAGNAS",RD5326,,1969-03,"Marcel FOURNIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/605/RD5326Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/605,,"marcel fournier robert dagnas frederic mistral par le majoral fournier 2 felibrige fournier maintenance mistral","patois occitan||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,2032,,,,,,,,,,,,RD5326.mp3,,"Sans indication de lieu, enregistrement public",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/605/RD5326Net.jpg,"Oral History","Enquêtes et témoignages",1,0,605
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande sans indication de lieu il est not&eacute; : </span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">18/3/69 </span></span><span style=""font-size: 14pt;"">1&egrave;re bande : </span></p>
<p><span style=""font-size: 14pt;"">a) Pr&eacute;sentation Robert Dagnas,</span></p>
<p><span style=""font-size: 14pt;"">b) Majoral M. Fournier </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Les premi&egrave;res minutes sont consacr&eacute;es &agrave; la pr&eacute;sentation du Majoral <strong>Marcel Fournier</strong> par Robert Dagnas puis, nous entendons une conf&eacute;rence de M Fournier au sujet de Fr&eacute;d&eacute;ric Mistral . Intervention interrompue par la fin de la bande, (vous pouvez retrouver la suite - doc. RD5326&nbsp; ci dessous )<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2013-04-09 21:31:57",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Frédéric Mistral, par le majoral Fournier (2)",,,,Inconnu,,,,"Frédéric Mistral, par le majoral Fournier (1)",Langue,"Enregistrement d'une conf&eacute;rence donn&eacute;e en 1969 par le Majoral Marcel Fournier, au sujet de Fr&eacute;d&eacute;ric Mistral","Robert DAGNAS",RD4243,,1969-03,"Marcel FOURNIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/551/FournierNet3.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/551,,"informateurs multiples robert dagnas frederic mistral par le majoral fournier felibrige fournier maintenance mistral","patois occitanArchives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,2006,,,,,,,,,,,,RD4243.mp3,,"Sans indication de lieu, enregistrement public",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/551/FournierNet3.jpg,"Oral History","Enquêtes et témoignages",1,0,551
,,,,,,,,,3145,,,"France Vermillat",,"<p><span class=""fr"" style=""font-size:14pt;"">Sur l'enveloppe contenant cette bande il est noté : <span style=""color:#666699;"">623, Folklore de France : Limousin (F Vermillat) 29.9.65</span></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit de l'enregistrement d'une émission radio de France Vernillat, folkloriste, musicienne et productrice de programmes sur le folklore français.<br />On retrouve plusieurs groupes folkloriques limousins (L'École du barbichet de Limoges, Les Veilladours de Saint-Junien et La bourrée Limousine de Brive), ainsi qu'Aimé Doniat qui chante ""La mort de Richard Cœur de Lion"".<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Cette émission a été enregistrée sur une bande sur laquelle se trouvait probablement déjà l'enregistrement des commentaires du match de rugby Angleterre-France à Twickenham lors du tournoi des Cinq Nations 1965 - à partir de 21 mn 27 sec.</span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p> <p><br /><br /><br /><br /><br /></p>",,,,"2016-11-18 10:41:01",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Lieux multiples||Inconnu",,,,"Folklore de France, Limousin",Folklore,,,RD2060,,1965-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/819/RD2060.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/819,,"informateurs multiples folklore de france limousin france vermillat vielle a roue folklore valse perigord limousin musique traditionnelle felibree",Cœur,,3145,,,,,,,,,,,,RD2060.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Inconnu",https://www.la-biaca.org/files/original/enquetes/819/RD2060.jpg,"Oral History","Enquêtes et témoignages",1,0,819
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size:medium;"">Sur cette bobine il est noté </span></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#888888;"">""688<br />- Marie Claire Pichaud, (chants de la crèche)<br />- Chez nous /7/ 62""<br /></span></span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face B de cette bande, une nouvelle émission de ""Chez-nous"" présentée par Robert Dagnas, telle qu'elle a pu être diffusée (probablement le 13 juillet 1962) sur les ondes de Radio-Limoges .</span></p>
<p class=""fr""><span style=""font-size:medium;"">Robert Dagnas nous parle de la félibrée qui vient de se dérouler à Piégut-Pluviers puis il nous donne un aperçu des interventions qui y on été faites : quelques airs par des groupes folkloriques, Félicie Brouillet qui dit une de ses nhòrles : ""Las vacancas"", Pierre Biossac qui chante ""Lu cosin"", Michel Meillac qui joue une scottish (un enregistrement fait à son domicile, était-il à la félibrée ?).<br />Ensuite M. Dagnas parle d'une fête qui a eu lieu à Saint-Junien le jour même avec, comme invités, le groupe ""Les amis du vieux Poitou"" qui chante la Berline Poitevine. <br />La bande se termine par quelques annonces et lo Planh de Gaucem Faidit par Irène Besson.</span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face A de la bande se trouve un enregistrement du disque de Marie-Claire Pichaud ""Chansons de ma crèche""que nous n'avons pas mis en ligne.<br /></span></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#808080;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2018-11-08 10:03:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Chez-Nous Juillet 1962",Folklore,,,RD2059_2,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/862/RD2059Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/862,,"informateurs multiples chez nous juillet 1962 patois limousin folklore dagnas musique traditionnelle","patois||limousin||folklore||dagnas||musique traditionnelle||bourrée||piégut pluviers||scottish||félicie brouillet||gnorle||nhorle||occitan",,1010,,,,,,,,,,,,RD2059_2.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Inconnu",https://www.la-biaca.org/files/original/enquetes/862/RD2059Net.jpg,"Oral History","Enquêtes et témoignages",1,0,862
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande ne portant aucune indication, une &eacute;mission de ""Chez nous"" (ou sa pr&eacute;paration) telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Radio Limoges au mois d'Avril 1967 .</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">A l'occasion des f&ecirc;tes Pascales, M. Dagnas propose les t&eacute;moignages de Pierre Biossac et d' Ang&egrave;le Chabeaudie sur ces f&ecirc;tes puis de nombreuses chansons : <em><span class=""oc"">Lo planh de Senta Magdelena</span></em>, Gai gai pour passer l'eau, <em><span class=""oc"">Lo pont d'a Lion</span></em>, L&agrave; haut sur la montagne, les ""soquelons"" (?),<em><span class=""oc""> En 'naut sus la montanha</span></em>, par Pierre Biossac, <span class=""oc""><em>La filha del paisan</em>,</span> un po&ecirc;me de Jean Rebier par Yves Dusartre, une belle pri&egrave;re du Confolentais, une annonce pour un hommage &agrave; Albert Pestour .... <br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></p>
<p></p>",,,,"2013-04-10 17:29:34",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Chez nous, Pâques 1967","Tous les genres",,"Robert DAGNAS",RD4210,,1967-04,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/553/1365607774_RD4210.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/553,,"informateurs multiples robert dagnas chez nous paques 1967",,,1402,,,,,,,,,,,,RD4210.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/553/1365607774_RD4210.jpg,"Oral History","Enquêtes et témoignages",1,0,553
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">La bande 643 porte la mention <span style=""color: #808080;"">""Emission Chez Nous 10/65 Polka Chamboulive, La Marioun"".</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit sans doute de la pr&eacute;paration d'une &eacute;mission et non de l'&eacute;mission telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Radio Limoges . </span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Au milieu d'un r&eacute;pertoire folklorique bien connu (bourr&eacute;es et polkas par l' </span></span><span class=""fr"" style=""font-size: 14pt;"">&Eacute;</span><span style=""font-size: 14pt;""><span class=""fr"">cole Ventadour ) on peut</span> <span class=""fr"">entendre Pierrichon (Andr&eacute; Danias) chanter ""la Marion"", un groupe berrichon ""Un beau monsieur s'y promenant "" puis 2 danses extraites du disque 33t ""En passant par la Bourgogne"" par le Regain de Chablis dirig&eacute;s par Ren&eacute; Sotty : ""</span></span><span style=""font-size: 14pt;""><span class=""fr"">scottish"" et ""reconduite"".</span></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-07-08 18:24:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Chez nous, Novembre 1965",Folklore,"&Eacute;mission de radio sur le folklore limousin","Robert DAGNAS",RD4293,,1965-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/597/RD4293Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/597,,"informateurs multiples robert dagnas chez nous novembre 1965 folklore limousin patois occitan","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,755,,,,,,,,,,,,RD4293.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,Inconnu,https://www.la-biaca.org/files/original/enquetes/597/RD4293Net.jpg,"Oral History","Enquêtes et témoignages",1,0,597
