﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La crotz daus bons mainatges",Langue,,,"Te volia dire (2a) - 42 - La crotz daus bons mainatges",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9650,,,,,2558,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9650
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 41 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9649,,,,,2541,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9649
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Nòstra linga",Langue,,,"Te volia dire (2a) - 40 - Nòstra linga",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9648,,,,,2384,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9648
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 39 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9647,,,,,2367,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9647
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La chaça volanta",Langue,,,"Te volia dire (2a) - 38 - La chaça volanta",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9646,,,,,2238,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9646
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 37 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9645,,,,,2216,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9645
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Le dictionnaire de Nicolas Béronie",Langue,,,"Te volia dire (2a) - 36 - Le dictionnaire de Nicolas Béronie",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9644,,,,,2072,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9644
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 34 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9643,,,,,2049,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9643
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,Compliment,Langue,,,"Te volia dire (2a) - 33 - Compliment",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9642,,,,,1975,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9642
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Presentacion dau pitit rat",Langue,,,"Te volia dire (2a) - 32 - Presentacion dau pitit rat",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9641,,,,,1928,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9641
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 31 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9640,,,,,1911,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9640
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"La musica tradicionala",Langue,,,"Te volia dire (2a) - 30 - La musica tradicionala",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9639,,,,,1780,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9639
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 29 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9638,,,,,1756,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9638
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo becut",Langue,,,"Te volia dire (2a) - 28 - Lo becut",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9637,,,,,1619,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9637
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 27 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9636,,,,,1601,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9636
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Lo ben raubat",Langue,,,"Te volia dire (2a) - 26 - Lo ben raubat",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9635,,,,,1471,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9635
,"Te volia dire (2a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meuzac,,,,"Adiu !",Langue,,,"Te volia dire (2a) - 25 - Adiu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9634,,,,,1450,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Meuzac,,Sound,Séquences,1,0,9634
