﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,"VII ème Festival Internationale de Folklore",,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la face B de cette bande, un enregistrement r&eacute;alis&eacute; lors du 7&egrave;me Festival international de folklore d' Annemasse .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement, datant de 1960, diffus&eacute; sur ""France 1 Paris Inter"" on entend le groupe <strong>""Les G&acirc;s du Berry""</strong>, <strong>Gaston Rivi&egrave;re</strong> <em>""imitant le violon""</em> avec sa vielle &agrave; roue (Les bl&eacute;s d'or).</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Ensuite plusieurs morceaux de musique &agrave; danser par <strong>"" Lous Cigalouns de Mourseuns""</strong>, le<strong> ""groupe folklorique Lorrain de Metz""</strong> et enfin le groupe am&eacute;ricain <strong>""The American Square Dance"".</strong><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 12pt;"">Le groupe des ""Velhadors de Sent Junian"" avait alors particip&eacute; &agrave; ce festival, M. et Mme Fauriot nous ont accept&eacute; de nous confier un<a href=""https://la-biaca.org/items/show/12820#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-348%2C0%2C1414%2C999"" target=""_blank"" rel=""noopener noreferrer""> num&eacute;ro sp&eacute;cial du Dauphin&eacute; Lib&eacute;r&eacute;</a> consacr&eacute; &agrave; cet &eacute;v&egrave;nement qu'ils ont conserv&eacute; .</span></span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/682"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la face A de cette bande</a></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;""> </span></p>",,,,"2014-04-14 09:52:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Annemasse, Juillet 1960",Folklore,,,RD4261b,,1960-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/681/Annemasse.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/681,,"informateurs multiples annemassa vii eme festival internationale de folklore folklore annemasse gaston riviere","folklore||gâs du berry||gaston rivière||lous cigalouns de mourseuns||american square dance||musique traditionnelle||festival d'annemasse||velhadors de st Junian",,855,,,,,,,,,,,,RD4261b.mp3,,"Enregistré lors du Festival d'Annemasse",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/681/Annemasse.jpg,"Oral History","Enquêtes et témoignages",1,0,681
,,,,,,,,,,,,,,"<p><span style=""font-size:14pt;"">Sur la face A de cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, une série d'enregistrements destinés à des émissions de radio diffusées quotidiennement sur Radio-Limoges.</span></p>
<p><span style=""font-size:14pt;"">La face B de cette cassette contient la seconde partie des enregistrements du 16 avril au 4 juin 1986.</span></p>
<p><span style=""color:#000000;font-size:14pt;"">Ponctués par des morceaux de musique traditionnelle, une nouvelle succession de textes d'auteurs occitans :</span></p>
<p><span style=""color:#000000;font-size:14pt;"">- Paul-Louis Grenier : <em><a href=""https://geoculture.fr/a-la-marche-limousine?id_document=2081"" target=""_blank"" rel=""noreferrer noopener"">À la marcha Limosina<br /></a></em>- Marcel Esquieu : <a href=""http://oc.montesquieu.free.fr/pdf/jansemin__mos_sovenirs.pdf"" target=""_blank"" rel=""noreferrer noopener""><em>Mos sovenirs</em></a><em><br /></em>- Albert Pestour : <em>Abriau</em><br /></span><span style=""font-size:14pt;""><span style=""color:#000000;"">- Trois poèmes de Claude Roulet : </span><span style=""color:#000000;""><em>Flor meschanta, Flor subrevida</em> et <em>Flor 'bracada<br /></em></span></span></p>
<p><span style=""color:#000000;font-size:14pt;"">Et de nombreux témoignages de Flavie Bernier, Éric Pagnon, Line Legrand, Marie-Jeanne Gauthier, Jean Deleau...<br /></span></p>",,,,"2018-12-06 12:33:56",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,,,,,Autre,,,,"Te volia dire (5b)",Langue,"Émissions de radio en langue limousine",,Mel005_b,,1986-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/865/1544096338_TVD5Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/865,,"informateurs multiples te volia dire 5b patois occitan correze haute vienne limousin occitan",patois||occitan||correze||haute-vienne||limousin||occitan,,2509,,,,,,,,,,,,TeVoliaDire5b.mp3,,,,,,,,,,,,,,,,,,,,,"Autre,Folklore",https://www.la-biaca.org/files/original/enquetes/865/1544096338_TVD5Net.jpg,"Oral History","Enquêtes et témoignages",1,0,865
,,,,,,,,,,,,"Les Veilladours en Allemagne",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la bande 472, il est not&eacute; <span style=""color: #808080;"">""Reportage depuis Munich, Groupe Sarrois, Mai 1964"" .</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de la pr&eacute;paration d'une &eacute;mission consacr&eacute;e &agrave; un voyage des Velhadours en Allemagne (un autre a &eacute;t&eacute; effectu&eacute; en 1968) au cours duquel fut organis&eacute;e une &eacute;mouvante visite &agrave; Dachau qui est rest&eacute;e dans la m&eacute;moire de beaucoup de ceux qui y ont particip&eacute; . <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">M. Dagnas parle du s&eacute;jour du groupe puis nous entendons la prestation d' un groupe folklorique Sarrois non identifi&eacute; .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2013-06-05 11:47:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,CC-BY-NC-ND,"Reportage depuis Munich",Folklore,,"Robert DAGNAS",RD4220,,1964-05,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/578/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/578,,"informateurs multiples robert dagnas reportage depuis munich velhadours st junien sarrois folklore limousin munich",,,812,,,,,,,,,,,,RD4220.mp3,,"Enregistré à Munich",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/578/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,578
,,,,,,,,,,,,"R Dagnas à Oléron",,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bobine, aucune indication si ce n'est une référence "" 926"" ne renvoyant à aucune des fiches en notre possession .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit sans doute d'un nouvel enregistrement réalisé sur l'Ile d'Oléron, plusieurs informateurs se succèdent livrant un intéressant répertoire en Parlanjhe et en Français : </span></p> <p><span class=""fr"" style=""font-size:14pt;"">L'offrande de la mère Simounelle, Le Charleston (au sujet d'un bal à Brizambourg) , Ma 'Nastasie, Ote toi de là que j'm'y mette, Félicien ou les belles manières, La noçe à La Goraille, ""Ma copèt' Sibiet"", L'Oléronnaise, La victoire (une chanson de Clément Vidaud - de Sauzelle , un parent de la chanteuse, Mme Fontenaud) </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous n'avons que peu de renseignements sur ce document concernant un territoire et une langue que nous connaissons bien mal .<br /></span></p>",,,,"2014-01-15 13:18:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Bande 926",Chansons,,"Robert DAGNAS",RD5307,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/649/RD5307Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/649,,"informateurs multiples robert dagnas bande 926 r dagnas a oleron","enregistrement||Ile d'Oléron||Parlanjhe||offrande de la mère Simounelle||Le Charleston||Brizambourg||Ma 'Nastasie||Ote toi de là que j'm'y mette||Félicien ou les belles manières||La noçe à La Goraille||Ma copèt' Sibiet||L'Oléronnaise||La victoire||Clément Vidaud||Sauzelle||Mme Fontenaud)",,1557,,,,,,,,,,,,RD5307.mp3,,"Sans indication de lieu,",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/649/RD5307Net.jpg,"Oral History","Enquêtes et témoignages",1,0,649
,,,,,,,,,3103,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Les bandes <span class=""fr"" style=""font-size:14pt;"">(RD 4279, 3170, 3171 et 3169)</span> constituant ce document ont pour numéro 8119, il s'agit des quatre dernières bobines (sur six ) d'un enregistrement réalisé à Prissac (Indre) en 1966 par M Robert Dagnas (pour une émission de radio de Georges Solon ? ) , l' informateur principal est M. <strong>Paul Gerbaud,</strong> mais on entend aussi quelques autres habitants (M. Pasdeloup, M. Chadrain ...) </span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 4279 </span>(0 à12.57) Bande 3/6 : M. Gerbaud parle de l' histoire de Prissac, du nom de Prissac, de la fontaine de la bonne dame, de la procession, des chateaux, des statues de l'église, de sainte Radegonde, des propriétés religieuses, des commanderies .<br /></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 3170 </span>(12.57 à 28.02), Bande 4/6 : La construction du foyer rural, les Joyeux trouvères, la bibliothèque, une discussion sur l'influence de la télévision sur la lecture, la fermeture du cinéma, les boules, le village fleuri, la disparition des tas de fumiers, l'agriculture, les conférences (Charles sadron, teillard de chardin, l'accouchement sans douleur(avec un témoignage de M. Pasdeloup), le sombre avenir du foyer.<br /></span></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">3171 </span>(28.02 à 43.32), Bande 5/6 : La troupe théatrale , Gabriel Nigond, les contes de la limousine Fernand Maillaud, Gaston Chérau, sa vie, sa bibliographie.</span></span></span></span></span></span></span></span></span></span></p> <p><span style=""text-decoration:underline;""><span class=""fr"" style=""font-size:14pt;"">- <span class=""fr"" style=""font-size:14pt;""><span class=""fr"">RD </span></span></span></span><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">3169</span> (43.32 à la fin), Bande 6/6 : Gaston Chérau </span><span class=""fr"" style=""font-size:14pt;"">l'homme, lecture d'une lettre au sujet de son refus de la légion d'honneur, </span><span class=""fr"" style=""font-size:14pt;"">sa mort en amérique .<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">En fin de bande (une bande sans doute réutilisée), la fin d'une émission sur Pierre Buffière : Dupuytren, </span><span style=""font-size:14pt;"">Mirabaud (par M. Priolo) </span><span style=""font-size:14pt;"">et Mazabraud .<br /></span></p> <p class=""fr""> </p>",,,,"2014-03-26 11:10:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Prissac||Autre,,,,"PRISSAC (3,4,5,6)","Histoires locales","Enregistrement réalisé à Prissac (Indre) en 1966","Robert Dagnas",RD3169,,1966,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/675/PrissacNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/675,,"informateurs multiples robert dagnas prissac prissac histoire gaston chereau gerbault pasdeloup charles sadron indre",,,3103,,,,,,,,,,,,prissac3456.mp3,,"Sans indication de lieu, probablement lors d'une enregistrement en public",,,,,,,,,,,,,,,,,,,"Autre,Prissac",https://www.la-biaca.org/files/original/enquetes/675/PrissacNet.jpg,"Oral History","Enquêtes et témoignages",1,0,675
,,,,,,,,,1498,,,,,"<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;"">Sur la boite contenant ce document, la bande 517 il est not&eacute;</span> <span class=""topground"" style=""font-size: 14pt; color: #808080;""><em>""7868 2&egrave;me bande, Groupe folklorique La Mothe St Heraye (sic), 13/10/66""</em></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit de l'enregistrement du Groupe Folklorique <strong>Les Pibolous</strong>, de La Mothe Saint-Heray, dans les Deux-S&egrave;vres. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans un premier temps une succession de morceaux : Plume tes oies, La vrille &agrave; la bouteille, La Varsovienne, Le Pastillet, une suite d' Avant-deux, la Sauce aux Lumas puis l'interview d' <strong>Andr&eacute; Pacher </strong>(1932/1996), le fondateur du groupe qui parle de l'origine du nom du groupe, de sa cr&eacute;ation, de son int&eacute;r&ecirc;t pour la tradition, la collecte, les contes ... mais aussi de la r&eacute;appropriation de cette culture, propos laissant d&eacute;j&agrave; pr&eacute;sager la future &eacute;volution de ce groupe .</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Michel Vali&egrave;re nous pr&eacute;cise que la chanteuse &eacute;tait Suzanne Daniaud, de Souvign&eacute;, l&rsquo;accord&eacute;oniste Andr&eacute; Pacher (qui chantait aussi sur la suite d'avant-deux) son fr&egrave;re Maurice jouait de la Veuze et Yves Gautron du Piston .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2013-06-10 10:59:10",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Les Pibolous, André PACHER",Folklore,"Enregistrement du groupe folklorique les Pibolous","Robert DAGNAS",RD4214,,1966,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/580/pibolous.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/580,,"informateurs multiples robert dagnas les pibolous andre pacher pibolous folklore andre pacher deux sevres",pacher||veuze||vendée||accordeon||pibolous,,1498,,,,,,,,,,,,RD4214.mp3,,"Sans indication de lieu, probablement enregistré à La Mothe St-Heray",,,,,,,,,,,,,,,,,,,"Autre,La Mothe Saint-Héray",https://www.la-biaca.org/files/original/enquetes/580/pibolous.jpg,"Oral History","Enquêtes et témoignages",1,0,580
,,,,,,,,,,,,"Le Berry",,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'enveloppe dans laquelle se trouve cette bande non num&eacute;rot&eacute;e il est not&eacute; :</span><span style=""color: #808080;""><span style=""font-size: 14pt;""> ""</span><span style=""font-size: 14pt;"">Chez Nous 5 / 10 / 63 Berry, Chibreli,Bourr&eacute;e""</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'une &eacute;mission de radio (ou de la pr&eacute;paration de celle-ci ) <span class=""fr"" style=""font-size: 14pt;"">telle qu'elle a sans doute &eacute;t&eacute; diffus&eacute;e au mois de novembre 1963 sur les antennes de Radio-Limoges.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est consacr&eacute; au Berry . Robert Dagnas propose &agrave; ses auditeurs des morceaux interpr&eacute;t&eacute;s par deux groupes berrichons : ""Les Tiaulins de Ligni&egrave;res"" et ""Les G&acirc;s du Berry "" :<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Le Cornemuseux de Marmignolles, Chiberli, une bourr&eacute;e berrichonne, Beau vigneron, Allons mes jolis boeufs - un briolage, le branle de Sainte S&eacute;v&egrave;re, Sonne ma cornemuse, Fille aux blancs cheveux, la valse berrichonne, la bourr&eacute;e de St Chartier.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">L'enregistrement se termine par les remerciements de M. Dagnas &agrave; Pierre Panis, Jean Louis Boncoeur, Albert Lejot et Marcel Soing .<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 10pt;"">L'illustration de ce document, une image des Thiaulins de Ligni&egrave;res, est extraite d'un film sur le site : <span style=""font-size: 8pt;""><a class=""fr"" style=""font-size: 14pt;"" href=""http://memoire.ciclic.fr/"" target=""_blank"" rel=""noreferrer noopener"">""Les images d'archives en r&eacute;gion centre""</a></span></span> <br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""> </span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2014-09-02 12:19:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, 5 Novembre 1963",Folklore,"Emission de radio consacr&eacute;e au folklore berrichon","Robert Dagnas",RD5363,,1963-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/711/1409653179_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/711,,"informateurs multiples robert dagnas chez nous emission du 5 novembre 1963 le berry folklore berry patrimoine oral thiaulins de lignieres gas du berry","Berry||Robert Dagnas||Les Thiaulins de Lignières||Les Gâs du Berry||Cornemuseux de Marmignolles||Chiberli||bourrée berrichonne||Beau vigneron||Allons mes jolis boeufs||briolage||branle de Sainte Sévère||Sonne ma cornemuse||Fille aux blancs cheveux||valse berrichonne||bourrée de St Chartier||Pierre Panis||Jean Louis Boncoeur||Albert Lejot||Marcel Soing||patrimoine oral||limousin",,1096,,,,,,,,,,,,RD5363.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/711/1409653179_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,711
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a confi&eacute; ces enregistrements effectu&eacute;s en Auvergne. </span><br /><span style=""font-size: 14pt;"">Il les d&eacute;crit ainsi :</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">""Voici quelques histoires dr&ocirc;les auvergnates qui ont d&eacute;j&agrave; &eacute;t&eacute; publi&eacute;es dans la revue PARLEM Vai-i qu&rsquo;as Paur et dans le journal L&rsquo;&Eacute;cho.Les deux premi&egrave;res</span> <span class=""oc"" style=""font-size: 14pt;"">( lo bocaud, <span style=""font-size: 14pt;""><span class=""oc"">la vacha malaute </span></span>)</span><span style=""font-size: 14pt;"">sont cont&eacute;es par M. Serre et les autres <span class=""oc"">(la chabra dau Joanton<span class=""oc"" style=""font-size: 14pt;"">, Los toristes, <span class=""oc"" style=""font-size: 14pt;"">Piaronet e de son Pepet Baptista</span></span>)</span> par M. Cr&eacute;gut. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Cr&eacute;gut est originaire des environs Besse en Chandesse. Il a longtemps tenu une laverie &agrave; Issoire puis est rentr&eacute; chez lui. Bon accord&eacute;oniste il jouait dans le groupe folklorique d&rsquo;Issoire et il s&rsquo;int&eacute;ressait beaucoup &agrave; l&rsquo;auvergnat qu&rsquo;il parlait couramment. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Serre est originaire d&rsquo;Anzat le Luguet et participait aussi au groupe folklorique Issoirien. </span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/12801#?c=0&amp;m=0&amp;s=0&amp;cv=2&amp;xywh=-252%2C0%2C1002%2C708"" target=""_blank"" rel=""noopener noreferrer""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a joint le texte &eacute;crit ainsi qu&rsquo;une adaptation en bas-limousin.</span></a></p>",,,,"2013-01-22 15:52:18",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,Autre,,,,"Histoires Auvergnates","Histoires drôles",,"Clair Mahé",Mah008,,1988,"M. CREGUT, M. SERRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/501/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/501,,"m cregut m serre clait mahe histoires auvergnates patois occitan auvergne cregut serre",,,481,,,,,,,,,,,,M8face2CregutSerre.mp3,,"Enregistré en Auvergne",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/501/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,501
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Mich&egrave;le Gardr&eacute;-Vali&egrave;re, il est not&eacute; :</span></p>
<p><span class=""fr"" style=""font-size: 12pt;""><span style=""color: #666699;"">Enq : Madame Mich&egrave;le Gardr&eacute;-Vali&egrave;re &agrave; Saint-Illide (Cantal), Lieu dit Lacam<br />&nbsp; Inf : Famille Fruqui&egrave;res<br />- Chansons en fran&ccedil;ais et en Occitan<br />- Airs &agrave; danser (bourr&eacute;es) (parler Nord-Auvergnat)<br />-1 conte fac&eacute;tieux (en occitan)<br /></span></span><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span style=""font-size: 12pt;"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; 1979 [stage capase de Mich&egrave;le] </span><br /></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Sur les deux pistes de cette bande une succession de chansons : Des airs traditionnels (plusieurs bourr&eacute;es, lo merle, une marche nuptiale etc ...) y c&ocirc;toient des chansons de composition plus r&eacute;cente (Robert Mon&eacute;di&egrave;re, Jean S&eacute;gurel ... ) et un conte en patois ( une histoire dr&ocirc;le bien connue de cur&eacute; et de servante ). </span></span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""></span></span></span></span><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><br /></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12829#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-256%2C-1%2C1089%2C770"" target=""_blank"" rel=""noopener noreferrer"">Mich&egrave;le Vali&egrave;re</a><br /></span></span></span></span></span></span></p>",,,,"2014-06-10 15:30:16",,,,,,,,,,"Collection Michel Valière",,,,,,,,Autre,,,,"Famille FRUQUIERES",Chansons,"Enregistrement r&eacute;alis&eacute; a Saint Illide aupr&egrave;s de la famille Fruqui&egrave;res","Michèle Gardré-Valière",Val003,,1979,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/700/BandeFruquiere2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/700,,"informateurs multiples michele gardre valiere famille fruquieres patois occitan limousin cantal valiere",patois||occitan||cantal||limousin||bourrée,,1934,,,,,,,,,,,,Fruquieres.mp3,,"Enregistré au domicile des informateurs, à Lacam, commune de Saint-Illide (15)",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/700/BandeFruquiere2.jpg,"Oral History","Enquêtes et témoignages",1,0,700
