﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"À Saint Mathieu",Folklore,,,"Saint Mathieu 1/6 - 2 - À Saint Mathieu",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8995,,,,,69,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8995
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"À Sent Estefe",Chansons,,,"Saint Mathieu 2/6 - 12 - À Sent Estefe",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4713,,,,,919,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4713
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Aver un dròlle","Histoires drôles",,,"Saint Mathieu 1/6 - 5 - Aver un dròlle",,,"Félicie BROUILLET",,,,,,https://la-biaca.org/items/show/4099,,,,,459,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4099
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Bien le bonjour",Chansons,,,"Saint Mathieu 1/6 - 1 - Bien le bonjour",,,"Angele CHABEAUDIE",,,,,,https://la-biaca.org/items/show/1583,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,1583
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,Commentaires,Chansons,,,"Saint Mathieu 2/6 - 3 - Commentaires",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4704,,,,,249,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4704
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"De las danças",Chansons,,,"Saint Mathieu 2/6 - 10 - De las danças",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4711,,,,,793,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4711
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Félicie Brouillet est là elle aussi",Folklore,,,"Saint Mathieu 1/6 - 9 - Félicie Brouillet est là elle aussi",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8999,,,,,701,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8999
,"Saint Mathieu 2/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"Istòrias de lop",Chansons,,,"Saint Mathieu 2/6 - 9 - Istòrias de lop",,,"Informateur inconnu",,,,,,https://la-biaca.org/items/show/4710,,,,,703,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,4710
,"Saint Mathieu 1/6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,,,"L'origine de Saint-Mathieu",Folklore,,,"Saint Mathieu 1/6 - 8 - L'origine de Saint-Mathieu",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8998,,,,,642,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Mathieu,,Sound,Séquences,1,0,8998
,,,,,,,,,1217,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la bande 649, un enregistrement de l'&eacute;mission ""Chez Nous"" telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Limoges Centre-Ouest &agrave; l'occasion de la 46&egrave;me f&ecirc;te de l'Eglantine qui s'est tenue &agrave; Saint-Mathieu (87) le 28 juin 1964 . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous entendons dans cette &eacute;mission <strong><span class=""fr"" style=""font-size: 14pt;"">M. Marsaud</span>,</strong> le maire de l'&eacute;poque, le cur&eacute;, <strong>M. Parant,</strong> le pr&eacute;sident du Syndicat d'initiative et les habitants de Saint Mathieu parlant de leur investissement dans l'organisation de cette f&ecirc;te .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">On retrouvera aussi <strong>F&eacute;licie Brouillet</strong> <span class=""oc"">('na vrai lemosina , los dr&ograve;lles de S</span><em class=""oc"">amati&aacute;</em><span class=""oc"">)</span>, <strong>Mme Basset</strong> de La Neuville, dans un r&eacute;pertoire d&eacute;ja entendu par ailleurs (<span class=""oc"">La pita Catin,</span> Au jardin de mon p&egrave;re, <span class=""oc"">Ne ses tu pas bient&ograve;st coifada, Los bales,</span> La vieille Chabeaudie...),<span style=""color: #000000; font-family: Helvetica, Arial, sans-serif; font-size: 19px; font-style: italic; line-height: 22px; text-align: justify;"">le message aux auditeurs de</span> <span style=""color: #000000; font-family: Helvetica, Arial, sans-serif; font-size: 19px; font-style: italic; line-height: 22px; text-align: justify;"">la Reine de l'&Eacute;glantine<strong> ( </strong></span><strong>Mlle Nicole Martinet )</strong>, etc ...<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous remercions la mairie de Saint-Mathieu qui a bien voulu nous confier <a href=""https://la-biaca.org/items/show/12805#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-46%2C-1%2C1091%2C772"" target=""_blank"" rel=""noopener noreferrer"">le document &eacute;dit&eacute; &agrave; cette occasion .</a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""> </span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>",,,,"2013-11-13 14:41:36",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"La fête de l' Églantine à Saint-Mathieu (2)",,,,"Haute-Vienne (87)",,,,"La fête de l' Églantine à Saint-Mathieu (1)",Chansons,"Emission de radio &agrave; l'occasion de la 46&egrave;me f&ecirc;te de l'Eglantine &agrave; Saint Mathieu (87)","Robert DAGNAS",RD5338,,1964-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/628/EglantineVignette.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/628,,"informateurs multiples robert dagnas la fete de l eglantine a saint mathieu folklore eglantine haute vienne saint mathieu patois occitan saint mathieu","Chez Nous||Limoges Centre-Ouest||fête de l'Eglantine||M. Marsaud||Saint Mathieu||Félicie Brouillet||Mme Basset||Robert Dagnas||chant traditionnel||patois||limousin||occitan||collecte||occitan||haute vienne",,1217,,,,,,,,,,,,RD5338.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Mathieu",https://www.la-biaca.org/files/original/enquetes/628/EglantineVignette.jpg,"Oral History","Enquêtes et témoignages",1,0,628
