﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,648,,,"D'apres la linga un coneis las gents",,"<p><span style=""font-size: medium;"">Ce document, bande 575-3, a &eacute;t&eacute; enregistr&eacute; le 26 novembre 1969 &agrave; Augignac et fut probablement diffus&eacute; sur les ondes de Radio Limoges dans l'&eacute;mission ""Chez nous"". <br /></span></p>
<p><span style=""font-size: medium;""><span class=""artist_name"">F&eacute;licie Brouillet</span>, n&eacute;e &agrave; Piegut en Dordogne en 1907 et d&eacute;c&eacute;d&eacute;e en 1982, est&nbsp; interview&eacute;e ici par Robert Dagnas. Elle nous parle de son Pierisson qui voudrait aller dans la lune. Ensuite M. Dagnas la pr&eacute;sente aux auditeurs de Radio Limoges. Puis elle nous explique son go&ucirc;t pour les histoires, ses publications, le costume limousin, la langue occitane, et l'avenir de celle ci :<em> ""<span class=""oc"">'Qu&ograve; ne p&ograve;t pas se perdre, 'queu-qui qu'aima son pais ne p&ograve;t pas obludar la linga...</span>""&nbsp; </em></span></p>
<p><span style=""font-size: medium;""><em><a href=""https://la-biaca.org/items/show/380"" target=""_blank"" rel=""noopener"">Une &eacute;mission consacr&eacute;e &agrave; F&eacute;licie Brouillet a &eacute;t&eacute; diffus&eacute;e en d&eacute;cembre 1958. </a></em></span></p>
<p><span style=""font-size: small;""><em>Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo;&nbsp;Radio Limoges&nbsp;&raquo;.<br /><br />Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise &Eacute;tay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges.<br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em><em><br /></em></span></p>",,,,"2012-04-25 15:51:03",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"Félicie BROUILLET (2/3)",,,,"Dordogne (24)",,,,"Félicie BROUILLET (3/3)","Tous les genres",,"Robert Dagnas","RD 1 018",,1969-11,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/378/575_3_.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/378,,"felicie brouillet robert dagnas","Félicie Brouillet||la luna||nhorlas||gnorles||langue limousine||Dagnas||Radio Limoges||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,648,,,,,,,,,,,,FelicieBrouillet261169MrDagnas.mp3,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/378/575_3_.JPG,"Oral History","Enquêtes et témoignages",1,0,378
,,,,,,,,,1012,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur la bande 47-A, l'&eacute;mission ""Chez nous"" telle qu' elle fut diffus&eacute;e sur les ondes de Radio Limoges le 6 d&eacute;cembre 1958. </span></p>
<p class=""fr""><span style=""font-size: medium;"">Ce&nbsp; jour-l&agrave;, Robert Dagnas&nbsp; re&ccedil;oit <span class=""artist_name"">F&eacute;licie Brouillet</span>, une des vedettes de son &eacute;mission. Apr&egrave;s avoir pr&eacute;sent&eacute; F&eacute;licie Brouillet, celle ci&nbsp; nous parle de son surnom, ""<span class=""oc"">aurelha de lebre</span>"" (oreille-de-li&egrave;vre), elle &eacute;voque sa limousinit&eacute;, ses influences, ses &eacute;crits,&nbsp; et nous conte quelques unes de ses r&eacute;cits :&nbsp;<span class=""oc""> los que ganhen l'argent a bra&ccedil;at, los pitits dr&ograve;lles d'ancien temps,</span> la berg&egrave;re de Peira-Carteu, et <span class=""oc"">la montra</span>. M. Dagnas&nbsp; pr&eacute;sente ensuite la ""<span class=""oc"">cronica daus noms dau mes de decembre</span>"", et les actualit&eacute;s du mois de d&eacute;cembre 1958.</span></p>
<p><span style=""color: #ff0000; font-size: 14pt;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/378"" target=""_blank"" rel=""noopener"">On retrouvera Mme Brouillet dans une autre &eacute;mission de ""Chez nous"" diffus&eacute;e en 1969.</a></span></span></span></span></span> </span></span></span></span></span></span></span></span></span></span></span></span></span></p>
<p><span style=""color: #ff0000; font-size: 14pt;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""fr"" style=""font-size: 12pt; font-family: georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size: 12pt;""><span class=""fr"" style=""font-size: 12pt;""><span class=""oc""><span style=""font-size: 10pt; font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span class=""oc""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><em class=""fr""><span style=""font-family: georgia, palatino;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;.</span></em><br /><br /><span class=""fr"" style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><em><span style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par </span></span></span></span></em><span style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges<span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""><span style=""font-family: georgia, palatino;""> .<br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan<span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;""><span class=""fr"" style=""font-family: georgia, palatino;"">.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2012-05-10 08:11:18",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"Chez nous, 6 décembre 1958","Tous les genres",,"Robert Dagnas","RD 1 008 A",,1958-12,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/380/06121958.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/380,,"chez nous 06 12 1958 felicie brouillet","Radio Limoges||Piégut||Augignac||Félicie Brouillet||Aurelha de lebre||orelho de lebre||langue limousine||patois limousin||Dagnas||chez nous||Chas nos||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,1012,,,,,,,,,,,,ChezNous061258FB.mp3,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/380/06121958.jpg,"Oral History","Enquêtes et témoignages",1,0,380
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Dans ce document, sans date ni indication, nous retrouvons F&eacute;licie Brouillet et ses fameuses histoires. <br />Elle conte <em><span class=""oc"">Las piuses, Pissarat a Paris, L'ora de la pendula, La 'tomobila </span></em></span><span style=""font-size: 14pt;"">et</span><em><span style=""font-size: 14pt;""><span class=""oc""> Lu cinema</span></span></em></p>
<p><span class=""fr"" style=""font-size: 14pt;"">F&eacute;licie Brouillet &eacute;tait une conteuse hors pair, nous pouvons la retrouver, sur la Bia&ccedil;a, dans plusieurs autres documents (voir ci dessous) </span><br /><br /><span style=""font-size: 12pt;""><em>Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </em></span><br /><br /><span style=""font-size: 12pt;""><em>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </em></span><br /><span style=""font-size: 12pt;""><em>Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em></span></p>",,,,"2012-10-01 17:13:13",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Félicie BROUILLET (3/3)",,,,,,,,"Félicie BROUILLET",Chansons,,"Robert Dagnas",RD2074,,1960,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/443/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/443,,"felicie brouillet robert dagnas mme felicie brouillet",,,1030,,,,,,,,,,,,RD2074.mp3,,"Lieu d'enregistrement inconnu (probablement à Piégut Pluviers)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/443/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,443
,,,,,,,,,451,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 529, il est not&eacute; ""Monsieur Marvaud, Pi&eacute;gut Pluviers"" . Cet enregistrement date du 26 juin 1962 .</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Dans ce trop court document, <strong>Ren&eacute; Marvaud</strong> (1909/1998) quincailler &agrave; Pi&eacute;gut Pluviers (24) (Chroniqueur et Chansonnier sous le pseudonyme&nbsp;de&nbsp;Jos&egrave;p Platussat, auteur de ""Chants du moulin fondu"" ) chante, avec beaucoup de conviction, trois chansons</span> : <span class=""oc""><em>Pierrisson</em>, <a href=""https://la-biaca.org/items/show/12824"" target=""_blank"" rel=""noopener""><em>Faure mon paubre faure</em></a></span> </span><span class=""fr"" style=""font-size: 14pt;"">(chanson &eacute;crite en souvenir de son ami Jean Larousserie) et</span><em><span class=""fr"" style=""font-size: 14pt;""> L<span class=""oc"">u pitit tren de Brant&ograve;me </span></span></em><span style=""font-size: 14pt;""><span class=""fr"">(une chanson de J Morellet)&nbsp; .</span><span class=""fr""><span class=""oc""><br /></span></span></span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/12847"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la documentation relative &agrave; cet enregistrement . (extraits des ""Chants du moulin fondu"", la partition du Petit train de Brant&ocirc;me et la liste des distinctions re&ccedil;ues par Ren&eacute; Marvaud</a></span></span></p>
<p><span style=""font-size: 14pt;""><span style=""font-size: 12pt;""><a href=""https://la-biaca.org/items/show/12799"" target=""_blank"" rel=""noopener"">Quelques collectes de R. Marvaud</a> <br /></span></span></p>
<p>( Cette documentation nous a &eacute;t&eacute; aimablement transmise par son fils Paul )</p>
<p>Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les <br />ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo;&nbsp;Radio Limoges&nbsp;&raquo;.</p>
<p>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise &Eacute;tay, professeur responsable du d&eacute;partement de musique&nbsp;traditionnelle au CRR de Limoges.</p>
<p><br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</p>
<p class=""fr"">&nbsp;</p>",,,,"2013-02-12 10:06:31",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"M. René MARVAUD",Chansons,"Enregistrement en langue limousine de M. Ren&eacute; Marvaud, chansonnier de Pi&eacute;gut-Pluviers (24)","Robert Dagnas",RD3188,,1962-06,"M. MARVAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/515/ReneMarvaud.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/515,,"m marvaud robert dagnas marvaud piegut perigord dordogne chant patois limousin","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan périgord||Patois périgord||Patois dordogne||Occitan dordogne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||chansons||enregistrement||musique traditionnelle||chant",,451,,,,,,,,,,,,RD3188.mp3,,"Enregistré à Piégut-Pluviers )24)",,,,,,,,,,,,,,,,,,,"chanson limousine,Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/515/ReneMarvaud.jpg,"Oral History","Enquêtes et témoignages",1,0,515
,,,,,,,,,780,,,"Félibrée 1962",,"<p class=""fr""><span style=""font-size:14pt;"">Sur le boitier de cette bande il est noté ""Piégut-Pluviers 1"" (sans doute la première d'une série de trois) . Il s'agit un enregistrement réalisé à la veille du 1er juillet 1962 à l'occasion de la Félibrée de Piégut-Pluviers.</span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendrons M. Yves Massy, maire, présenter sa commune, parler de la préparation de la fête et nous préciser le programme de la journée . Le Majoral Marcel Fournier, nous parle d'aimé Jardry, de Robert Benoit dont c'est le centenaire, d'Henri Delage (Contaviòrla) et de Félicie Brouillet . </span></p> <p class=""fr""><span style=""font-size:14pt;"">A la fin de cet enregistrement, un sujet sur le congrès de l'Union des syndicats d'initiative corréziens à Allassac </span><br style=""font-size:14pt;"" /><br /><br /><span style=""font-size:12pt;""> Président du groupe folklorique « Los velhadors de Sent Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span><br /><br /><span style=""font-size:12pt;""> Ces bandes nous ont été confiées pour numérisation et diffusion par Françoise Etay, professeur responsable du département de musique traditionnelle au CRR de Limoges .</span><br /><span style=""font-size:12pt;""> Elles ont été restaurées et numérisées par Fabrice San Juan.</span></p> <p class=""fr""> </p>",,,,"2013-02-26 09:57:48",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (6) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (1) - Félibrée 1962",Chansons,,"Robert DAGNAS",RD3172,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/526/rd3172net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/526,,"informateurs multiples robert dagnas piegut pluviers 3 felibree 1962",,,780,,,,,,,,,,,,RD3172.mp3,,"Enregistré à Piégut-Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/526/rd3172net.jpg,"Oral History","Enquêtes et témoignages",1,0,526
,,,,,,,,,3153,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur la bande 801 il est not&eacute;</span> ""</span><span style=""font-size: 14pt;"">Gala Paralys&eacute;s de France, 9/3/62</span><span style=""font-size: 14pt;""> ""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Le contenu n'a en fait rien &agrave; voir avec<span class=""fr"" style=""font-size: 14pt;""> cela,</span> il s'agit d'une collecte </span><span style=""font-size: 14pt;""><span class=""fr"">r&eacute;alis&eacute;e ""en public"" &agrave; Pi&eacute;gut-Pluviers (24)</span></span><br /><span class=""fr"" style=""font-size: 14pt;"">La premi&egrave;re demi-heure est consacr&eacute;e &agrave; une fanfare (sans doute la ""Soci&eacute;t&eacute; Musicale de Pi&eacute;gut"" ) qui interpr&egrave;te diff&eacute;rents morceaux polkas, bourr&eacute;es, quadrilles, marches ,valses etc ... </span><br /><span style=""font-size: 14pt;""><span class=""fr"">Ensuite on peut entendre plusieurs informateurs parmi lesquels nous retrouvons:<br /></span><strong class=""fr"">- F&eacute;licie Brouillet</strong><span class=""fr""> qui nous parle de l'origine du march&eacute; de Pi&eacute;gut, du chavilhier, de la tour de Pi&eacute;gut , des cupules, des rochers branlants, de la lanterne, des d&eacute;votions, de Jean de Biennat</span><span class=""fr"">...<br />- </span><strong class=""fr"">Ren&eacute; Marvaud</strong><span class=""fr""> qui chante</span> <span class=""oc""><em>""Chantoclar""</em>,</span> <span class=""fr"">Le march&eacute; de Pi&eacute;gut</span>, <em><span class=""oc"">""La Bosrin""</span></em>,<span class=""fr""> ""P&egrave;re Piaud"" <br /><br />- Plusieurs autres informateurs, (M. Moulinier, Bonnier) nous parlent d' Aim&eacute; Jardry, de Burgou ...</span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">La famille de M. Marvaud nous a confi&eacute; les documents accessibles ci-dessous :<br /><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">- </a><em><a href=""https://la-biaca.org/files/original/galeries/12792/Chantoclar2.jpg"" target=""_blank"" rel=""noopener"">Chantoclar</a><br /><a href=""https://la-biaca.org/files/original/galeries/12792/loBourri2.jpg"" target=""_blank"" rel=""noopener"">- La Bosrin</a></em><br /><br /></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a><br /><br /><br /><br /></span></span></span></span></span></span></p>",,,,"2013-03-05 17:32:15",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À Piégut (2)",,,,"Dordogne (24)",,,,"À Piégut (1)",Chansons,"Enregistrement public r&eacute;alis&eacute; &agrave; Pi&eacute;gut-Pluviers, au d&eacute;but des ann&eacute;es 60 .","Robert DAGNAS",RD3148,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/534/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/534,,"Piégut-Pluviers, chansons, marvaud, brouillet, dordogne, Périgord patois, occitan, limousin","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||occitan périgord||occitan dordogne||patois périgord||Occitan périgord langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||enregistrement||chant",,3153,,,,,,,,,,,,RD3148.mp3,,"Sans indication de lieu, probablement enregistré à Piégut Pluviers (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/534/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,534
