﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1919,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Sur cet enregistrement, la bande notée ""Folklore Esse, 2ème bande ""</span><span class=""fr"" style=""font-size:12pt;""><span class=""fr"">, </span>enregistrée le 16 septembre1959</span><span class=""fr""> .</span><br /><span class=""fr"" style=""font-size:12pt;"">Dans une première partie, l'enregistrement d'une répétition d'un groupe folklorique que nous n'avons pas identifié. </span></p> <p><span class=""fr"" style=""font-size:12pt;"">Ensuite des intervenants (M. Mathias et Mlle Pailler) parlent de la commune, les monuments, dolmen, fontaines, tilleul, église, les dévotions de la St Étienne , l'économie sinistrée ...</span></p> <p><span class=""fr"" style=""font-size:12pt;"">On retrouve le groupe folklorique avec une intéressante chanson ""l'autre jour en m'y promenant"" et quelques morceaux moins originaux.<br />Pour finir sur cette bande un bonus, un morceau d'une émission de Jacques Bernier, les couleurs du temps (la bande a sans doute été réemployée) </span><br /><br /><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><br /><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""color:#ff0000;font-size:14pt;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""fr"" style=""font-size:12pt;font-family:georgia, palatino;""><span class=""oc""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""oc""><span style=""font-size:10pt;font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span class=""oc""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><em class=""fr""><span style=""font-family:georgia, palatino;"">Président du groupe folklorique « Los velhadors de Sent Junian », Robert Dagnas a parcouru durant les années 1950-1960 les routes du Limousin, armé de son magnétophone, à la recherche de chanteurs, conteurs et musiciens du pays. Il animait, grâce à ces enregistrements, une émission hebdomadaire à « Radio Limoges ».</span></em><span class=""fr"" style=""font-family:georgia, palatino;""> <br /><span style=""font-family:georgia, palatino;""><br /><em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Ces bandes nous ont été confiées pour numérisation et diffusion par </span></span></span></span></em><span style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">Françoise Etay, professeur responsable du département de musique traditionnelle au CRR de Limoges<span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""><span style=""font-family:georgia, palatino;""> . <br />Elles ont été restaurées et numérisées par Fabrice San Juan<span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;""><span class=""fr"" style=""font-family:georgia, palatino;"">.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p>",,,,"2012-07-11 18:09:44",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"À ESSE",,,,"Esse||Charente (16)",,,,"Esse Folklore (2)",Chansons,,,RD2034,,1959-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/413/DSC00959.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/413,,"informateurs multiples esse folklore",Étienne,,1919,,,,,,,,,,,,AD2034.mp3,,"Enregistré à Esse (Charente)",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://www.la-biaca.org/files/original/enquetes/413/DSC00959.JPG,"Oral History","Enquêtes et témoignages",1,0,413
,,,,,,,,,1552,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande sans aucune indication, deux documents distincts:</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""text-decoration: underline;"">- Une &eacute;mission de Chez-Nous</span> telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les antennes de Radio Limoges . Cette &eacute;mission est consacr&eacute;e &agrave; Esse en Charente Limousine.</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Les l&eacute;gendes : <span class=""oc"">Lo patata, Los mudons</span></span><span style=""font-size: 14pt;""> par mme Radegonde Traumat dite la Gondette,</span><span style=""font-size: 14pt;""> Le pas de la mule par <strong>Marie Claude Mathias</strong> sur la commune (par <strong>M. Marcel Mathias</strong>, instituteur et <strong>Mlle Paillet</strong>) : Les trois sacristains , le menhir du Repaire, Les pierres de P&eacute;rissac, le tilleul de Sully, les villages . <strong>Paul Chaperon</strong> joue une bourr&eacute;e &agrave; l'harmonica, <strong>M. Sylvain Mautret</strong> (1906/1973) de la Garcelie chante <span class=""oc"">Torne cherchar per me maridar</span> des chanteurs non identifi&eacute;s chantent <span class=""oc"">Pastorela, </span> Le seigneur et la berg&egrave;re (sans doute par Marie Perrot) , <strong>M. Jardinet</strong> du Grand Neuville : <span class=""oc"">Cinq s&ograve;us</span> (belle version de <span class=""oc"">Quante costeren</span> ou <span class=""oc"">Los Esclops </span>) </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 12pt;"">Nous remercions Mme Tarnaud et mme Lahure, pour leurs pr&eacute;cieux renseignements</span><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""text-decoration: underline;"">- Une &eacute;mission touristique</span> pr&eacute;sent&eacute;e par <strong>Andr&eacute;e Mag</strong> (Sans doute d&eacute;j&agrave; sur la bande que <strong>M. Dagnas</strong> a r&eacute;utilis&eacute;e ) une promenade dans Brive, un interview de Ma&icirc;tre<strong> Raymond Couraud</strong> par <strong>Jean Pellotier</strong> sur St Just le Martel (la l&eacute;gende de Saint Just, le marteau ...) Roy&egrave;res et ses anglo arabes, Les fr&egrave;res Brousseaud, Saint Denis des Murs ...</span></p>
<p class=""fr""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-07-09 11:02:26",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Esse Folklore (2)",,,,"Charente (16)",,,,"Chez nous, à ESSE","Tous les genres","Enregistrement &agrave; Esse, Charente Limousine, d&eacute;but des ann&eacute;es 60.","Robert DAGNAS",RD5320,,1958,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/598/Menhir_du_repaire.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/598,,"informateurs multiples robert dagnas chez nous a esse","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||charente limousine||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||tradition||enregistrement||musique traditionnelle||harmonica||chant||bourrée||danses",,1552,,,,,,,,,,,,RD5320.mp3,,"Plusieurs lieux d'enregistrement",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://www.la-biaca.org/files/original/enquetes/598/Menhir_du_repaire.jpg,"Oral History","Enquêtes et témoignages",1,0,598
,,,,,,,,,997,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur l'enveloppe contenant cette bande, il est not&eacute; <span style=""color: #808080;"">""590, Enregistrement Esse, 1959""</span> et sur la bobine elle m&ecirc;me <span style=""color: #808080;"">""489, Esse 1""</span>.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit tr&egrave;s probablement du d&eacute;but de l'enregistrement public r&eacute;alis&eacute; &agrave; Esse (en Charente Limousine) le 16 septembre 1959 dont nous avons d&eacute;j&agrave; mis en ligne la seconde bande : "" Esse Folklore (2)"".<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ces deux enregistrements ont servi de base &agrave; une &eacute;mission de ""Chez-Nous"" probablement diffus&eacute;e sur les antennes de Radio Limoges : Chez Nous &agrave; Esse. <br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">La pas de la mule par <strong>Marie Claude Mathias</strong>, <span class=""oc"">Lo patron, lo patata ... </span>par Mme <strong>Radegonde Traumat</strong> dite la Gondette,</span><span style=""font-size: 14pt;""> quelques airs d'harmonica par <strong>Paul Chaperon, </strong><span class=""fr""><span class=""oc"">Bonser j&ograve;une pastorela</span> (par <strong>Marie Perrot</strong> ?), <span class=""oc"">Quante costeren</span> par <strong>M. Jardinet</strong><em>, </em>etc <em>...</em></span><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""> </span></p>",,,,"2017-08-24 11:34:09",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Charente (16)",,,,"Esse Folklore (1)",Chansons,,,RD5365,,1959-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/838/RD5365Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/838,,"informateurs multiples esse 1 esse folklore patois occitan charente",,,997,,,,,,,,,,,,RD5365.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Charente (16),Esse",https://www.la-biaca.org/files/original/enquetes/838/RD5365Net.jpg,"Oral History","Enquêtes et témoignages",1,0,838
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Les cloches",Chansons,,,"Esse Folklore (1) - 1 - Les cloches",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7064,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7064
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Lo patron",Chansons,,,"Esse Folklore (1) - 2 - Lo patron",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7065,,,,,97,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7065
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Le pas de la mule",Chansons,,,"Esse Folklore (1) - 3 - Le pas de la mule",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7066,,,,,136,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7066
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Le patata",Chansons,,,"Esse Folklore (1) - 4 - Le patata",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7067,,,,,223,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7067
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Scottich (Harmonica)",Chansons,,,"Esse Folklore (1) - 5 - Scottich (Harmonica)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7068,,,,,301,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7068
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Bourrée (Harmonica)",Chansons,,,"Esse Folklore (1) - 6 - Bourrée (Harmonica)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7069,,,,,329,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7069
,"Esse Folklore (1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Esse,,,,"Scottich (Harmonica), reprise",Chansons,,,"Esse Folklore (1) - 7 - Scottich (Harmonica), reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7070,,,,,351,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Esse,,Sound,Séquences,1,0,7070
