﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,489,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande sans indication, un enregistrement de M. <strong>Andr&eacute; Botinaud,</strong> pr&eacute;sident fondateur du groupe Les D&eacute;jhouqu&eacute;s . </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ce document date sans doute de 1970 (un an et demi apr&egrave;s la cr&eacute;ation du groupe en 1968)&nbsp;</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Nous entendons M. Botinaud parler du groupe, de l'origine du nom, du folklore Ol&eacute;ronnais, du patois, de la collecte, des sauniers, de l'agriculture traditionnelle avant l'ostr&eacute;iculture ... le disours est interrompu par la fin de la bande .<br /></span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-09-17 17:24:10",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"André Botinaud, Les Déjhouqués",Folklore,"Enregistrement de M Andr&eacute; Botinaud au sujet du folklore Ol&eacute;ronnais","Robert DAGNAS",RD4275,,1970,"René BOTINAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/608/1379431450_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/608,,"rene botinaud robert dagnas rene botinaud les dejhouques oleron folklore saunier",patois||oléron||saunier||folklore,,489,,,,,,,,,,,,RD4275.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Autre,Grand-Village",https://www.la-biaca.org/files/original/enquetes/608/1379431450_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,608
,,,,,,,,,6067,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette bande portant la seule indication ""Conf. Paris Dr Serre"" nous pouvons entendre diff&eacute;rents intervenants lors des secondes assises nationales du folklore fran&ccedil;ais qui ont eu lieu &agrave; Nevers les 7 et 8 novembre 1970.</span> <span style=""font-size: medium;"">Sous la direction du ""Conseil scientifique de la conf&eacute;d&eacute;ration nationale des groupes folkloriques fran&ccedil;ais"".</span> <br /><span style=""font-size: medium;"">En pr&eacute;sence de M. Le maire, Jean Louis Ramey et du directeur </span><span style=""font-size: medium;"">du cabinet de M. Le pr&eacute;fet </span><span style=""font-size: medium;"">nous entendons le Dr. Serre, M. Pierre Gontard, M. Henri Dontenville, M. De Gaulejac sur ""l'usage en Nivernais des nombres symboliques"" et Mr Jean Drouillet ""sur la mythologie en Nivernais"" (interrompu par la fin de la bande) </span>.</p>
<p class=""fr""></p>
<p class=""fr""><span style=""font-size: medium;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><br /><span style=""font-size: medium;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges. </span><br /><span style=""font-size: medium;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan</span></p>",,,,"2012-12-18 09:49:09",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Assises Nationales du Folklore Français",Folklore,"Enregistrement des secondes assises nationales du folklore fran&ccedil;ais en 1970 &agrave; Nevers","Robert DAGNAS",RD3149,,1970-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/485/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/485,,"informateurs multiples robert dagnas assises nationales du folklore francais kolklore nivernais nevers drouillet mythologie","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||folklore||Nevers||Conseil scientifique de la confédération nationale des groupes folkloriques français||Jean Louis Ramey||Dr. Serre||Pierre Gontard||Henri Dontenville||De Gaulejac||l'usage en Nivernais des nombres symboliques||Jean Drouillet||mythologie en Nivernais""",,6067,,,,,,,,,,,,RD3149.mp3,,"Enregistré à la chambre de Commerce lors des assises à Nevers (58)",,,,,,,,,,,,,,,,,,,"Autre,Nevers",https://www.la-biaca.org/files/original/enquetes/485/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,485
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Interview du Professeur-Docteur <strong>Eva Martha Eckkrammer</strong>, linguiste, sp&eacute;cialiste des langues romanes et des langues minoritaires, enseignante au <em>Romanisches Seminar</em> (D&eacute;partement des langues romanes) de l'universit&eacute; de Mannheim (Allemagne), et militante intarissable de la diversit&eacute; linguistique un peu partout dans le monde.</span></p>
<p><br /><span class=""fr"" style=""font-size: 14pt;"">Nous avons rencontr&eacute; Eva le 15 mai 2016, lors d'une projection &agrave; Beaulieu-sur-Dordogne (19) organis&eacute;e par l'association &laquo; Les amis de Scheinfeld &raquo;, pour le trentenaire du jumelage Beaulieu/Scheinfeld.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><br />Nous avions tellement appr&eacute;ci&eacute; son intervention au sujet de l&rsquo;int&eacute;r&ecirc;t qui doit &ecirc;tre port&eacute; aux langues minoritaires en g&eacute;n&eacute;ral, et &agrave; l'occitan en particulier, que nous lui avons demand&eacute;</span><span class=""fr"" style=""font-size: 14pt;""> de bien vouloir nous consacrer un peu de temps, face &agrave; la cam&eacute;ra, &agrave; une terrasse de caf&eacute;, pour nous parler de sa passion.</span></p>
<p><br /><span class=""fr"" style=""font-size: 14pt;"">Un belle rencontre qui se devait d'&ecirc;tre partag&eacute;e !</span></p>",,,,"2016-05-26 11:25:21",,,,,,,,,,"IEO Lemosin",,,,,,,,Autre,,,,"Au sujet des langues minoritaires",Langue,,,IEO306,,2016-06,"Eva Martha ECKKRAMMER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/803/Eva2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/803,,"eva martha eckkrammer au sujet des langues minoritaires occitan langue minoritaire linguistique eckkrammer",,,3220,,,,,,,,,,,,EvaBiaca.mp4,,"Enregistré à Beaulieu (19)",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/803/Eva2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,803
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur l'enveloppe de la bande 641 il est pr&eacute;cis&eacute; : &Eacute;mission sur le Berry (avec N&eacute;rondes et Ligni&egrave;res), &eacute;mission du 28/2</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement une succession d'air berrichons jou&eacute;es &agrave; la vielle &agrave; roue (bourr&eacute;es, polkas ...) et de chansons ( Parle qui voudra, j'aimerai qui m'aimera, C'est une fille aux blancs cheveux )</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Sans doute interpr&eacute;t&eacute;s par les groupes folkloriques ""les Thiaulins de Ligni&egrave;res"" et ""les Sonneurs N&eacute;rondais""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est accompagn&eacute; d' un document &eacute;crit, <a href=""index.php?option=com_content&amp;view=article&amp;id=106:fiche4233&amp;catid=16:nos-galeries"" target=""_blank"" rel=""noreferrer noopener"">(</a><span class=""fr""><a href=""https://la-biaca.org/items/show/12817#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-298%2C0%2C1131%2C799"" target=""_blank"" rel=""noopener noreferrer"">Voir le texte)</a> </span>qui nous permet de voir comment Robert Dagnas pr&eacute;parait ses &eacute;missions, l' int&eacute;gralit&eacute; du texte y &eacute;tant r&eacute;dig&eacute;. </span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-10-02 11:41:38",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, en Berry",Musique,"&Eacute;mission de radio sur le folklore berrichon","Robert DAGNAS",RD4233,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/614/RD4233Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/614,,"informateurs multiples robert dagnas chez nous en berry berry folklore vielle chansons tradition dagnas","enregistrement||berry||berrichons||vielle à roue||bourrées||polkas||chansons||groupes folkloriques||les Thiaulins de Lignières||les Sonneurs Nérondais||Robert Dagnas||limousin",,1166,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/614/rd4233.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,Autre,"https://www.la-biaca.org/files/original/enquetes/614/RD4233Net.jpg,https://www.la-biaca.org/files/original/enquetes/614/rd4233.mp3","Oral History","Enquêtes et témoignages",1,0,614
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size:medium;"">Sur cette bande il est noté<span style=""color:#888888;""><br />""3.147 - Chez nous 28-7- 62""<br /></span></span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face A de cette bande, une nouvelle émission de ""Chez-nous"" présentée par Robert Dagnas, telle qu'elle a sûrement été diffusée le 28 juillet 1962 sur les ondes de Radio-Limoges .</span></p>
<p class=""fr""><span style=""font-size:medium;"">Robert Dagnas s'adresse aux vacanciers et il leur propose une sélection de ses enregistrements. <br /></span></p>
<p class=""fr""><span style=""font-size:medium;"">Quelques chansons : Je suis lasse d'être fille, La meschanta maire, Un jòune pastre somelhava, des morceaux joués par les groupes folkloriques La Bourrée Limousine, L'école Ventadour et Les Veilladours de St Junien et une histoire drôle de Robert Benoit (La nuriça)</span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la conclusion de l'émission on peut entendre un regret au violon joué par Michel Meillac </span></p>
<p class=""fr""><span style=""font-size:medium;""><em>Sur la face B de cette bande, de la musique des pays de l'Est que nous n'avons pas mise en ligne.</em><br /></span></p>
<p class=""fr""></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#808080;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2018-11-08 16:20:24",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez-Nous 28 Juillet 1962",Folklore,,,RD2088_a,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/863/RD2088Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/863,,"informateurs multiples chez nous 28 juillet 1962 patois limousin folklore dagnas musique traditionnelle","bourrée||limousin||folklore||patois||occitan||musique traditionnelle||gnorle||nhorle||violon",,1109,,,,,,,,,,,,RD2088_1.mp3,,,,,,,,,,,,,,,,,,,,,"Autre,Folklore",https://www.la-biaca.org/files/original/enquetes/863/RD2088Net.jpg,"Oral History","Enquêtes et témoignages",1,0,863
,,,,,,,,,,,,Chorale,,"<p>Ce disque Path&eacute; 78 tours nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par M. Philippe No&euml;l*, il date de 1930. Sur l'&eacute;tiquette centrale il est not&eacute; :<br /><span style=""color: #808080;""><span style=""text-decoration: underline;"">Face A :</span> N&deg;X93.072 N&deg; 203.504 Lagueny</span><br /><span style=""color: #808080;"">LOU COEUR DE MO MIO, Air et texte anciens (Harmonis. de Fran&ccedil;ois Sarre) Chorale LES CHANTEURS LIMOUSINS DE PARIS Direction Marcel LARDERET</span></p>
<p><span style=""color: #808080;""><span style=""text-decoration: underline;"">Face B : </span> N&deg;X93.072 N&deg; 203.505 Larderet</span><br /><span style=""color: #808080;"">LO MECHANTO MA&Iuml;RE, chanson ancienne (Harmonis. de Marcel Larderet)</span><br /><span style=""color: #808080;"">Chorale LES CHANTEURS LIMOUSINS DE PARIS Direction Marcel LARDERET</span></p>
<p>Comme Fran&ccedil;ois Sarre, Marcel Larderet fut un des compositeurs des musiques des chansons de Jean Rebier (1879-1966).<br /><br />*Philippe No&euml;l, arri&egrave;re-petit-fils de Fran&ccedil;ois Sarre a entrepris de collecter les informations sur l'&oelig;uvre de son arri&egrave;re-grand-p&egrave;re et de les mettre &agrave; la disposition du plus grand nombre, en attendant un site d&eacute;di&eacute; on peut retrouver quantit&eacute; d'informations sur la<a href=""https://fr.wikipedia.org/wiki/Fran%C3%A7ois_Sarre"" target=""_blank"" rel=""noreferrer noopener""> page wikip&eacute;dia consacr&eacute;e &agrave; Fran&ccedil;ois Sarre </a></p>
<p></p>",,,,"2016-05-19 11:05:23",,,,,,,,,,"IEO Lemosin, dépôt Noël",,,,,,,,Autre,,,,"Les chanteurs limousins de Paris",Chansons,"Disque 78 de la chorale des Limousins de paris",,NOE001,,1930,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/802/ChanteursLimousinsNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/802,,"informateurs multiples les chanteurs limousins de paris chorale patois limousin chant occitan chorale","patois||limousin||chant||occitan||chorale||méchante mère||le coeur de ma mie||lo cuer de ma mia||meschanta maire",,352,,,,,,,,,,,,ChanteursLimousinsParis.mp3,,"Enregistré en studio",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/802/ChanteursLimousinsNet.jpg,"Oral History","Enquêtes et témoignages",1,0,802
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Mich&egrave;le Gardr&eacute;-Vali&egrave;re, il est not&eacute; :</span></p>
<p><span class=""fr"" style=""font-size: 12pt;""><span style=""color: #666699;"">Enq : Madame Mich&egrave;le Gardr&eacute;-Vali&egrave;re &agrave; Saint-Illide (Cantal), Lieu dit Lacam<br />&nbsp; Inf : Famille Fruqui&egrave;res<br />- Chansons en fran&ccedil;ais et en Occitan<br />- Airs &agrave; danser (bourr&eacute;es) (parler Nord-Auvergnat)<br />-1 conte fac&eacute;tieux (en occitan)<br /></span></span><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span style=""font-size: 12pt;"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; 1979 [stage capase de Mich&egrave;le] </span><br /></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Sur les deux pistes de cette bande une succession de chansons : Des airs traditionnels (plusieurs bourr&eacute;es, lo merle, une marche nuptiale etc ...) y c&ocirc;toient des chansons de composition plus r&eacute;cente (Robert Mon&eacute;di&egrave;re, Jean S&eacute;gurel ... ) et un conte en patois ( une histoire dr&ocirc;le bien connue de cur&eacute; et de servante ). </span></span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""></span></span></span></span><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><br /></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12829#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-256%2C-1%2C1089%2C770"" target=""_blank"" rel=""noopener noreferrer"">Mich&egrave;le Vali&egrave;re</a><br /></span></span></span></span></span></span></p>",,,,"2014-06-10 15:30:16",,,,,,,,,,"Collection Michel Valière",,,,,,,,Autre,,,,"Famille FRUQUIERES",Chansons,"Enregistrement r&eacute;alis&eacute; a Saint Illide aupr&egrave;s de la famille Fruqui&egrave;res","Michèle Gardré-Valière",Val003,,1979,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/700/BandeFruquiere2.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/700,,"informateurs multiples michele gardre valiere famille fruquieres patois occitan limousin cantal valiere",patois||occitan||cantal||limousin||bourrée,,1934,,,,,,,,,,,,Fruquieres.mp3,,"Enregistré au domicile des informateurs, à Lacam, commune de Saint-Illide (15)",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/700/BandeFruquiere2.jpg,"Oral History","Enquêtes et témoignages",1,0,700
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a confi&eacute; ces enregistrements effectu&eacute;s en Auvergne. </span><br /><span style=""font-size: 14pt;"">Il les d&eacute;crit ainsi :</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt;"">""Voici quelques histoires dr&ocirc;les auvergnates qui ont d&eacute;j&agrave; &eacute;t&eacute; publi&eacute;es dans la revue PARLEM Vai-i qu&rsquo;as Paur et dans le journal L&rsquo;&Eacute;cho.Les deux premi&egrave;res</span> <span class=""oc"" style=""font-size: 14pt;"">( lo bocaud, <span style=""font-size: 14pt;""><span class=""oc"">la vacha malaute </span></span>)</span><span style=""font-size: 14pt;"">sont cont&eacute;es par M. Serre et les autres <span class=""oc"">(la chabra dau Joanton<span class=""oc"" style=""font-size: 14pt;"">, Los toristes, <span class=""oc"" style=""font-size: 14pt;"">Piaronet e de son Pepet Baptista</span></span>)</span> par M. Cr&eacute;gut. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Cr&eacute;gut est originaire des environs Besse en Chandesse. Il a longtemps tenu une laverie &agrave; Issoire puis est rentr&eacute; chez lui. Bon accord&eacute;oniste il jouait dans le groupe folklorique d&rsquo;Issoire et il s&rsquo;int&eacute;ressait beaucoup &agrave; l&rsquo;auvergnat qu&rsquo;il parlait couramment. </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">M. Serre est originaire d&rsquo;Anzat le Luguet et participait aussi au groupe folklorique Issoirien. </span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/12801#?c=0&amp;m=0&amp;s=0&amp;cv=2&amp;xywh=-252%2C0%2C1002%2C708"" target=""_blank"" rel=""noopener noreferrer""><span style=""font-size: 14pt;"">Clair Mah&eacute; nous a joint le texte &eacute;crit ainsi qu&rsquo;une adaptation en bas-limousin.</span></a></p>",,,,"2013-01-22 15:52:18",,,,,,,,,,"IEO Lemosin, dépôt Mahé",,,,,,,,Autre,,,,"Histoires Auvergnates","Histoires drôles",,"Clair Mahé",Mah008,,1988,"M. CREGUT, M. SERRE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/501/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/501,,"m cregut m serre clait mahe histoires auvergnates patois occitan auvergne cregut serre",,,481,,,,,,,,,,,,M8face2CregutSerre.mp3,,"Enregistré en Auvergne",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/501/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,501
,,,,,,,,,,,,"Le Berry",,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'enveloppe dans laquelle se trouve cette bande non num&eacute;rot&eacute;e il est not&eacute; :</span><span style=""color: #808080;""><span style=""font-size: 14pt;""> ""</span><span style=""font-size: 14pt;"">Chez Nous 5 / 10 / 63 Berry, Chibreli,Bourr&eacute;e""</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'une &eacute;mission de radio (ou de la pr&eacute;paration de celle-ci ) <span class=""fr"" style=""font-size: 14pt;"">telle qu'elle a sans doute &eacute;t&eacute; diffus&eacute;e au mois de novembre 1963 sur les antennes de Radio-Limoges.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est consacr&eacute; au Berry . Robert Dagnas propose &agrave; ses auditeurs des morceaux interpr&eacute;t&eacute;s par deux groupes berrichons : ""Les Tiaulins de Ligni&egrave;res"" et ""Les G&acirc;s du Berry "" :<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Le Cornemuseux de Marmignolles, Chiberli, une bourr&eacute;e berrichonne, Beau vigneron, Allons mes jolis boeufs - un briolage, le branle de Sainte S&eacute;v&egrave;re, Sonne ma cornemuse, Fille aux blancs cheveux, la valse berrichonne, la bourr&eacute;e de St Chartier.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">L'enregistrement se termine par les remerciements de M. Dagnas &agrave; Pierre Panis, Jean Louis Boncoeur, Albert Lejot et Marcel Soing .<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 10pt;"">L'illustration de ce document, une image des Thiaulins de Ligni&egrave;res, est extraite d'un film sur le site : <span style=""font-size: 8pt;""><a class=""fr"" style=""font-size: 14pt;"" href=""http://memoire.ciclic.fr/"" target=""_blank"" rel=""noreferrer noopener"">""Les images d'archives en r&eacute;gion centre""</a></span></span> <br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""> </span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2014-09-02 12:19:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, 5 Novembre 1963",Folklore,"Emission de radio consacr&eacute;e au folklore berrichon","Robert Dagnas",RD5363,,1963-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/711/1409653179_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/711,,"informateurs multiples robert dagnas chez nous emission du 5 novembre 1963 le berry folklore berry patrimoine oral thiaulins de lignieres gas du berry","Berry||Robert Dagnas||Les Thiaulins de Lignières||Les Gâs du Berry||Cornemuseux de Marmignolles||Chiberli||bourrée berrichonne||Beau vigneron||Allons mes jolis boeufs||briolage||branle de Sainte Sévère||Sonne ma cornemuse||Fille aux blancs cheveux||valse berrichonne||bourrée de St Chartier||Pierre Panis||Jean Louis Boncoeur||Albert Lejot||Marcel Soing||patrimoine oral||limousin",,1096,,,,,,,,,,,,RD5363.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/711/1409653179_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,711
