﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,1273,,,,"00:00:00.000 --> 00:01:01.000
Polka piquée

00:01:01.000 --> 00:01:56.000
Bourrée

00:01:56.000 --> 00:03:05.000
Scottish

00:03:05.000 --> 00:03:41.000
Polka

00:03:41.000 --> 00:04:57.000
Bourrée

00:04:57.000 --> 00:05:28.000
Congo

00:05:28.000 --> 00:06:46.000
Scottish

00:06:46.000 --> 00:07:37.000
Valse

00:07:37.000 --> 00:08:49.000
valse

00:08:49.000 --> 00:09:24.000
Le renard et le chat (1)

00:09:24.000 --> 00:09:59.000
Le renard et le chat (2)

00:09:59.000 --> 00:13:13.000
La bête, l’homme et ses trois filles 

00:13:13.000 --> 00:14:33.000
Les trois noisettes

00:14:33.000 --> 00:15:58.000
La mau-maridada

00:15:58.000 --> 00:17:24.000
Pompeta

00:17:24.000 --> 00:18:08.000
Le coucou

00:18:08.000 --> 00:18:34.000
Les chats

00:18:34.000 --> 00:19:04.000
Le rossignol

00:19:04.000 --> 00:21:02.000
En fan l'amor

00:21:02.000 --> 00:21:13.000
Lo menuguet

",,,,,2020-03-05,,,,,,,,,,"IEO Lemosin, dépôt Feynie, droits réservés Michel Feynie",,,,,,,,"Dordogne (24)",,,,"Cassette N° 3
Chaillat, Cadret, Feynie, Bitard","Tous les genres","Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e par Michel Feynie pour num&eacute;risation et mise en ligne. <br />Il s'agit d'un document collect&eacute; au d&eacute;but des ann&eacute;es 1980, sur lequel on peut entendre une succession d'informateurs : <br /><span style=""text-decoration: underline;"">- S&eacute;quences 1 &agrave; 9.</span> Marius Chaillat, accord&eacute;oniste diatonique (1914-1995). Il habitait &agrave; Pelat commune de Saint-Barth&eacute;l&eacute;my-de-Bellegarde (24). <br /><span style=""text-decoration: underline;"">- S&eacute;quences 10 &agrave; 15.</span> Marthe Cadret (1906-1992), qui habitait Saint-R&eacute;my-sur-Lidoire (24) mais &eacute;tait n&eacute;e &agrave; Saint-G&eacute;raud-de-Corps (24). Elle raconte l&rsquo;histoire du renard et du chat, et conte La b&ecirc;te, l&rsquo;homme et ses trois filles et Les trois noisettes. Elle chante <em>La mau maridada</em> et <em>Pompeta</em>.<br /><span style=""text-decoration: underline;"">- S&eacute;quences 16 &agrave; 18.</span> Olga Feyni&eacute; (1925-2008), qui habitait Saint-G&eacute;raud-de-Corps mais &eacute;tait n&eacute;e &agrave; Saint-R&eacute;my-sur-Lidoire. Elle raconte trois histoires d&rsquo;animaux :&nbsp; Le coucou, Le rossignol, et Les chats. <br />- S&eacute;quences 19 et 20. Emilie Bitard (1904-2000), qui habitait Les Corres commune de Saint-Martin-de-Gurson (24). Elle chante <em>En fan l&rsquo;amor</em> et <em>Lo menuguet</em>. <br /><br /><em>&nbsp;* Michel Feynie est anthropologue et com&eacute;dien. Nous lui devons la notice et le s&eacute;quen&ccedil;age de ces documents.</em><br /><em>Au d&eacute;but des ann&eacute;es 1980, pratiquant l'accord&eacute;on diatonique, il se mit &agrave; la recherche de r&eacute;pertoire aupr&egrave;s de musiciens de sa r&eacute;gion (le Sud-Ouest de la Dordogne du c&ocirc;t&eacute; de Montpon-M&eacute;nest&eacute;rol). Une partie de ses collectages (contes, chansons, musique) lui a servi pour monter un spectacle franco-occitan : &laquo; Hommes et femmes du Landais / &Ograve;mes e femnas dau Land&egrave;s &raquo; racontant la vie d&rsquo;une famille de paysans du d&eacute;but du XX&egrave;me si&egrave;cle &agrave; sa fin.</em>","Informateurs multiples",Fey003,,1980,"Michel Feynie",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/13298/Cassette3Net.jpg",audio/mpeg,fre||oci,,https://la-biaca.org/items/show/13298,,"musicien traditionnels, Dordogne,chanteur de tradition,",,,1273,,,,,,,,,,,"Cassette Audio",,,"Lieux d’enregistrement multiples","Informateurs multiples","Michel FEYNIE",,,,,,,,,,,,,,,,,"Dordogne (24)","https://www.la-biaca.org/files/original/enquetes/13298/Cassette3Net.jpg,https://www.la-biaca.org/files/original/enquetes/13298/Cassette3.mp3,https://www.la-biaca.org/files/original/enquetes/13298/marqueursFeynieK7_3.1.txt","Oral History","Enquêtes et témoignages",1,0,13298
,,,,,,,,,459,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette cassette audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Jaumeta Beauzetie.</span></p>
<p class=""fr""><span style=""font-size: medium;""> Partant d'une collecte effectu&eacute;e en 1984 aupr&egrave;s de Jean Duroux aux Granges d'Abjat, a</span><span style=""font-size: medium;"">pr&egrave;s avoir chant&eacute; <span class=""oc"">""Sos lu pont de la Charela""</span>, Jaumeta nous conte une l&eacute;gende locale dans laquelle il est question de la cascade du Saut du Chalard, sur la commune des Champs-Romain), du seigneur de Vaucaucour, l'enl&egrave;vement de Claire, la r&eacute;bellion, le jugement ...</span></p>
<p class=""fr""><span style=""font-size: medium;"">Vous pouvez retrouver ces l&eacute;gendes sur le <a href=""https://www.abjat-sur-bandiat.fr/index.html"" target=""_blank"" rel=""noopener noreferrer"">site de la commune d' Abjat </a></span></p>",,,,"2015-12-03 11:16:11",,,,,,,,,,"IEO Lemosin, dépôt Beauzetie",,,,,,,,"Dordogne (24)",,,,"Sos lu pont de la Charela, Abjat","Légendes - croyances",,"Jaumeta Beauzetie",Beau01,,1984,"Jaumeta BEAUZETIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/785/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/785,,"jaumeta beauzetie jaumeta beauzetie sos lu pont de la charela abjat legende abjat occitan patois limousin beauzetie jaumeta perigord chanson traditionnelle vaucaucour",,,459,,,,,,,,,,,,CassetteAbjat.mp3,,"Sans indication de lieu, sûrement enregistré à Abjat sur Bandiat (24)",,,,,,,,,,,,,,,,,,,"Abjat sur Bandiat,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/785/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,785
,,,,,,,,,909,,,,,"<p><span class=""fr"" style=""font-size:12pt;""><span class=""artist_name"">Alain Malavergne</span> fait partie des rares personnes qui aient le souci de perpétuer les savoir-faire de vannerie traditionnelle. </span></p> <p><span class=""fr"" style=""font-size:12pt;"">De son apprentissage auprès des ""anciens"", il a su aujourd'hui développer une véritable activité annexe de vannier en allant sur les foires et marchés du Périgord-Limousin faire des démonstrations et vendre ses paniers et ""palissous"" (vannerie de paille de seigle et de ronce). </span></p> <p><span class=""fr"" style=""font-size:12pt;"">C'est précisément la fabrication d'un ""palissou"", de la cueillette des végétaux à la corbeille finie, qu'Alain Malavergne présente dans ce film réalisé par Jean-Pierre Larousserie en 2009 au village de la Chapoulie, entre Nontron et le Bourdeix (24). </span></p> <p><span class=""fr"" style=""font-size:12pt;"">En tant que voisin et ami du Périgord vert, Jean-Pierre Larousserie nous a gentiment confié cette réalisation pour en assurer la mise en ligne.</span></p>",,,,"2012-06-20 18:19:58",,,,,,,,,,"IEO Lemosin, dépôt Larousserie",,,,,,,,"Le Bourdeix||Dordogne (24)",,,,"Los Palissons","Pratiques domestiques",,"Jean-Pierre Larousserie","LAR 001",,2009,"Alain MALAVERGNE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/405/palissons.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/405,,"alain malavergne jean pierre larousserie los palissons vannerie","fabrication de Palissous||palisson||parler de malavergne||méthode de vannerie en vidéo||démonstration de vannerie en occitan limousin||lexique occitan-français de la vannerie||vocabulaire de la fabrication des paniers",,909,,,,,,,,,,,,Palissons.mp4,,"à La Chapoulie, commune du Bourdeix (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Bourdeix",https://www.la-biaca.org/files/original/enquetes/405/palissons.jpg,"Oral History","Enquêtes et témoignages",1,0,405
,,,,,,,,,3900,,,,,"<p><span style=""font-size:14pt;""><span class=""fr"">Dans ce document qui nous a été confié pour numérisation et mise en ligne par Michel Chadeuil, écrivain et chansonnier occitan périgourdin.<br />Il s'agit en fait d'une succession d'enregistrements de plusieurs informateurs (Dont Mme Mignon, agricultrice à Laprade, en Charente, les autres sont en cours d'identification) qui lui avaient confié <span class=""oc"">""per botar en conserva""</span> une belle série de comptines, contes, berceuses, chants à danser, chansonnettes, etc ...</span></span></p>",,,,"2015-10-29 10:04:24",,,,,,,,,,"IEO Lemosin, dépôt Chadeuil",,,,,,,,"Dordogne (24)",,,,"Contes et comptines occitanes, Michel Chadeuil (1)","Comptines et devinettes",,"Michel Chadeuil",Chad01,,1980,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/781/ChadeuilMignon.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/781,,"michel chadeuil mignon comptines occitan formulettes chadeuil jan pitit",,,3900,,,,,,,,,,,,ChadeuilMignon1.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/781/ChadeuilMignon.jpg,"Oral History","Enquêtes et témoignages",1,0,781
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size:medium;"">Après une rencontre tout à fait fortuite avec Pascale Lagauterie, nous avons décidé de rendre visite à M. Roulland (Né à Tamniès en 1919) qui nous a gentiment accueillis chez lui dans sa belle maison de Drouille, sur la commune de St Amand de Coly, en Dordogne voisine . </span></p> <p><span style=""font-size:medium;""><span class=""fr"">M. Roulland, érudit local, amoureux de la langue d'Oc nous a fait partager sa connaissance du pays, il nous a parlé de la langue, du Sarladais, du limousin, de la  lauze, du châtaigner, il nous a dit un texte du Dr Boissel ...</span> </span></p>",,,,"2013-05-14 10:13:46",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"M. Marcel ROULLAND","Tous les genres","Enquête auprès de M. Marcel Roulland, St Amand de Coly (24)","Pascal Boudy",IEO259,,2006,"M. Marcel ROULLAND",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/564/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/564,,"m marcel roulland pascal boudy m marcel roulland patois sarladais coly dordogne","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan dordogne||périgord||sarladais||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||enregistrement",,2324,,,,,,,,,,,,"MRoulandSt Amand.mp3",,"Enregistré au domicile de M. Roulland à Drouille cne de St Amand de Coly",,,,,,,,,,,,,"Mme Pascale Lagauterie",,,,,,"Dordogne (24),Saint Amand de Coly",https://www.la-biaca.org/files/original/enquetes/564/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,564
,,,,,,,,,1028,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Nous avions rencontré Claude Gourbat à Limoges, celui ci , natif de La Jarousse commune de Jumilhac le Grand (24) a souhaité nous raconter, place Barreyrette (dans le quartier de la Boucherie à Limoges ) quelques nhorles : Les histoires du René <span class=""oc"">(La vacha, Las chaussuras, los tres jaus, E mas colhas, La Celina, Lo singe e lo pruneu...)</span> </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ensuite quelques histoires de famille, un essai d'explication toponymique, son rapport à la langue etc ... </span></p>",,,,"2013-05-27 17:49:13",,,,,,,,,,"IEO Lemosin",,,,,,,,"Jumilhac||Dordogne (24)",,,,"Claude GOURBAT, Las istòrias dau René","Histoires drôles","Enregistrement de quelques nhòrles en occitan limousin .","Pascal Boudy","IEO 261",,2012-03,"M. Claude GOURBAT",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/571/GourbatNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/571,,"m claude gourbat pascal boudy claude gourbat las istorias dau rene histoires droles nhorles jumilhac dordogne patois occitan","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||périgord||dordogne||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||blagues||tradition||nhorles||gnorles||enregistrement",,1028,,,,,,,,,,,,Gorbat1.mp4,,"Enregistré à Limoges",,,,,,,,,,,,,,,,,,,"Dordogne (24),Jumilhac",https://www.la-biaca.org/files/original/enquetes/571/GourbatNet.jpg,"Oral History","Enquêtes et témoignages",1,0,571
,,,,,,,,,284,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Nous avions rencontré M. et Mme Maury en 2003.</span></p> <p><span class=""fr"" style=""font-size:14pt;""> Michel Maury nous avait dit un texte qu'il connaissait depuis son enfance (un instituteur le lui avait appris à l'école) <span class=""oc"">""La mòta de burre"".</span></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il nous avait ensuite enseigné quelques expressions, puis sa femme, Gilberte, plus habituée que son mari à la prestation en public, nous avait lu un texte qu'elle avait écrit sur <span class=""oc"">""Lo Polet""</span>, un voisin de Sainte-Trie.</span></p>",,,,"2014-10-13 17:15:49",,,,,,,,,,"IEO Lemosin",,,,,,,,"Sainte-Trie||Dordogne (24)",,,,"Michel et Gilberte MAURY","Dires et proverbes","Enregistrement en langue limousine de M et Mme maury (Sainte-Trie, 24)","Pascal Boudy",IEO289,,2003-05,"M et Mme MAURY",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/721/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/721,,"m et mme maury pascal boudy michel et gilberte maury patois dordogne sainte trie occitan patrimoine oral limousin","mota de burre||occitan||limousin||périgord||dordogne||patrimoine oral limousin||patois||poème occitan||nhorle||Sainte-Trie||Le Marcenet",,284,,,,,,,,,,,,Maury.mp3,,"Enregistré au domicile des informateurs au Marcenet, commune de Sainte-Trie (24)",,,,,,,,,,,,,,,,,,,"Dordogne (24),Sainte-Trie",https://www.la-biaca.org/files/original/enquetes/721/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,721
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Enregistrement réalisé le 6 décembre 2011 à La Coquillle auprès d'<span class=""artist_name"">Odette Marcillaud</span>. <br /><br /><span class=""fr"" style=""font-size:12pt;"">Depuis qu'elle est à la retraite, </span>Madame Marcillaud pratique <span class=""fr"" style=""font-size:12pt;"">le conte<span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""> d<span class=""fr"" style=""font-size:12pt;"">ans une langue maternelle à laquelle elle est très attachée</span></span></span></span>. </span></p> <p><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;"">Engagée</span> depuis plus de 20 ans dans le monde associatif elle sillonne le pays <span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;"">avec une belle énergie et porte </span></span></span></span></span></span><span class=""fr"" style=""font-size:12pt;"">avec</span><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""> passion</span></span></span></span></span> les histoires de Félicie Brouillet qu'elle raconte ""à sa manière"".</span></p> <p class=""fr""><span style=""font-size:medium;"">Enregistré en présence d'André Marcillaud, son mari. <span class=""fr""><span class=""fr""><br /></span></span></span></p>",,,,"2012-04-06 09:48:15",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Odette Marcillaud","Tous les genres",,"Pascal Boudy, Jean-François Vignaud",,,2011-12,"Odette MARCILLAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/374/OdetteMarcillaud.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/374,,,"Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||colleccion||memòria||nhorles||gnorles",,3118,,,,,,,,,,,,OdetteMarcillaud.mp4,,"Au domicile de Mme Marcillaud, à la Coquille",,,,,,,,,,,,,"M. Marcillaud",,,,,,"Dordogne (24),La Coquille",https://www.la-biaca.org/files/original/enquetes/374/OdetteMarcillaud.jpg,"Oral History","Enquêtes et témoignages",1,0,374
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Les enregistrements proposés ici sont issus de deux enquêtes réalisées auprès d' Yvette Froidefond, domiciliée au Chalard, commune de Coubjours, Dordogne.</span><br /><span style=""font-size:14pt;"">La première, dans les années 80 par Jean et Popy Dupetitmagnieux, que nous remercions vivement d'avoir bien voulu nous confier cet enregistrement.</span><br /><span style=""font-size:14pt;"">La seconde en 2003 par Pascal Boudy et Jean Marie Caunet, pour l' I.E.O. Lemosin.</span><br /><span style=""font-size:14pt;"">On y retrouvera plusieurs titres (<span class=""oc"">La trencha, la locha, Muratel, la Vacha</span> et la <span class=""oc"">bela mair</span> par exemple) enregistrés lors des deux enquêtes, à plus de 20 ans d'intervalle.</span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Mme Froidefond était une informatrice de qualité qui aimait beaucoup nous recevoir, elle avait participé à de nombreuses manifestations pour lesquelles elle avait été sollicitée (fêtes de la sautières à Juillac, journées occitanes ... ) elle faisait du théatre (en occitan parfois) à St Robert ... <br /></span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Photo Francis Chaminade<br /></span></p>",,,,"2011-09-21 09:16:45",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Yvette Froidefond","Tous les genres","Enregistrement de chansons, proverbes... auprès de Mme Froidefond de Coubjours (24)","Pascal Boudy, Jean-Marie Caunet, Popy et Jean Dupetitmagnieux",,,2003-02,"Yvette FROIDEFOND",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/267/FroidefondNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/267,,"histoires droles devinettes chansons chant","Histoires drôles||devinettes||chansons||chant||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||mémoire sonore",,4418,,,,,,,,,,,,MmeFroidefondintegrale.mp3,,"Au domicile de mme Froidefond, au Chalard, commune de Coubjours",,,,,,,,,,,,,"Anne-Marie Boudy",,,,,,"Coubjours,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/267/FroidefondNet.jpg,"Oral History","Enquêtes et témoignages",1,0,267
,,,,,,,,,648,,,"D'apres la linga un coneis las gents",,"<p><span style=""font-size: medium;"">Ce document, bande 575-3, a &eacute;t&eacute; enregistr&eacute; le 26 novembre 1969 &agrave; Augignac et fut probablement diffus&eacute; sur les ondes de Radio Limoges dans l'&eacute;mission ""Chez nous"". <br /></span></p>
<p><span style=""font-size: medium;""><span class=""artist_name"">F&eacute;licie Brouillet</span>, n&eacute;e &agrave; Piegut en Dordogne en 1907 et d&eacute;c&eacute;d&eacute;e en 1982, est&nbsp; interview&eacute;e ici par Robert Dagnas. Elle nous parle de son Pierisson qui voudrait aller dans la lune. Ensuite M. Dagnas la pr&eacute;sente aux auditeurs de Radio Limoges. Puis elle nous explique son go&ucirc;t pour les histoires, ses publications, le costume limousin, la langue occitane, et l'avenir de celle ci :<em> ""<span class=""oc"">'Qu&ograve; ne p&ograve;t pas se perdre, 'queu-qui qu'aima son pais ne p&ograve;t pas obludar la linga...</span>""&nbsp; </em></span></p>
<p><span style=""font-size: medium;""><em><a href=""https://la-biaca.org/items/show/380"" target=""_blank"" rel=""noopener"">Une &eacute;mission consacr&eacute;e &agrave; F&eacute;licie Brouillet a &eacute;t&eacute; diffus&eacute;e en d&eacute;cembre 1958. </a></em></span></p>
<p><span style=""font-size: small;""><em>Pr&eacute;sident du groupe folklorique &laquo;&nbsp;Los velhadors de Sent-Junian&nbsp;&raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo;&nbsp;Radio Limoges&nbsp;&raquo;.<br /><br />Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise &Eacute;tay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges.<br />Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em><em><br /></em></span></p>",,,,"2012-04-25 15:51:03",,,,,,,,,,"Collection F. Étay, Fonds Dagnas",,,,"Félicie BROUILLET (2/3)",,,,"Dordogne (24)",,,,"Félicie BROUILLET (3/3)","Tous les genres",,"Robert Dagnas","RD 1 018",,1969-11,"Félicie BROUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/378/575_3_.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/378,,"felicie brouillet robert dagnas","Félicie Brouillet||la luna||nhorlas||gnorles||langue limousine||Dagnas||Radio Limoges||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze||écouter l'occitan limousin",,648,,,,,,,,,,,,FelicieBrouillet261169MrDagnas.mp3,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/378/575_3_.JPG,"Oral History","Enquêtes et témoignages",1,0,378
