﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neoux||Néoux||Creuse (23)",,,,"Alfred GASNE",Musique,,,Gasne,,,"Alfred GASNE",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/247/800px-Alfred_Gasne.jpg",,,,https://la-biaca.org/items/show/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Néoux",https://www.la-biaca.org/files/original/personnes/247/800px-Alfred_Gasne.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,247
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Cet document nous a été confié pour mise en ligne par Georges Prudent.</span><br /><span class=""fr"" style=""font-size:14pt;"">Il s'agit de deux enregistrements de M. <strong>Alfred Gasne</strong>, violoneux domicilié au Bost, </span><span class=""fr"" style=""font-size:14pt;"">commune de Néoux, en Creuse.</span><br /><br /><span class=""fr"" style=""font-size:14pt;"">Enregistré au milieu des années 80, M. Gasne transmet son répertoire au collecteur, </span><span class=""fr"" style=""font-size:14pt;"">musicien lui aussi, il joue et chante des airs traditionnels (polkas, scottishs, bourrées, </span><span class=""fr"" style=""font-size:14pt;"">marches de noces etc.), mais aussi des morceaux plus récents : Nuit de chine (L. Lynel), </span><span class=""fr"" style=""font-size:14pt;"">Mimosette (G. Plana), Cache ton piano, Les fraises et les framboises (Les Charlots), etc. </span></p> <p><span class=""fr"" style=""font-size:14pt;""><a href=""http://www.violoneux.fr/wiki/Alfred_Gasne"" target=""_blank"" rel=""noreferrer noopener"">Voir la page consacrée à ce musicien sur le site violoneux.fr</a></span></p> <p><span class=""fr"" style=""font-size:14pt;"">L'image d'illustration est de Jean-Jacques Le Creurer</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Le titrage et le séquencement sont dûs à Françoise Etay</span></p>",,,,"2017-09-14 14:34:37",,,,,,,,,,"Collection Georges Prudent",,,,,,,,,,,,"Alfred GASNE",Musique,"Enregistrement de M. Alfred Gasne, violoneux traditionnel de Creuse",,GP01_2,,1985,"Alfred GASNE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/840/800px-Alfred_Gasne.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/840,,"alfred gasne alfred gasne violon occitan patois neoux georges prudent bourree musique traditionnelle limousin creuse","occitan||polka||violon||musique traditionnelle||creuse||patois||limousin||scottish||bourrée||valse",,2070,,,,,,,,,,,,GP1_Gasne.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Creuse (23),Néoux",https://www.la-biaca.org/files/original/enquetes/840/800px-Alfred_Gasne.jpg,"Oral History","Enquêtes et témoignages",1,0,840
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 1 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1068,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1068
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Chibreli,Musique,,,"Alfred GASNE - 2 - Chibreli",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1069,,,,,69,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1069
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Nuits de Chine",Musique,,,"Alfred GASNE - 3 - Nuits de Chine",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1070,,,,,110,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1070
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Mimosette,Musique,,,"Alfred GASNE - 4 - Mimosette",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1071,,,,,178,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1071
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 5 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1072,,,,,235,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1072
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Valse,Musique,,,"Alfred GASNE - 6 - Valse",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1073,,,,,279,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1073
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Fais la mourir ta gosse, violon (polka)",Musique,,,"Alfred GASNE - 7 - Fais la mourir ta gosse, violon (polka)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1074,,,,,373,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1074
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Fais la mourir ta gosse, chant (polka)",Musique,,,"Alfred GASNE - 8 - Fais la mourir ta gosse, chant (polka)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1075,,,,,430,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1075
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"La fille à Saint Quentin, Violon (polka)",Musique,,,"Alfred GASNE - 9 - La fille à Saint Quentin, Violon (polka)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1076,,,,,451,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1076
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"La fille à Saint Quentin, chant (polka)",Musique,,,"Alfred GASNE - 10 - La fille à Saint Quentin, chant (polka)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1077,,,,,498,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1077
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Marche (?)",Musique,,,"Alfred GASNE - 11 - Marche (?)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1078,,,,,518,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1078
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Yousca,Musique,,,"Alfred GASNE - 12 - Yousca",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1079,,,,,583,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1079
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"6/8 (?)",Musique,,,"Alfred GASNE - 13 - 6/8 (?)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1080,,,,,614,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1080
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Marche de noces",Musique,,,"Alfred GASNE - 14 - Marche de noces",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1081,,,,,642,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1081
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Id. Chant Quand je vois porter des lunettes",Musique,,,"Alfred GASNE - 15 - Id. Chant Quand je vois porter des lunettes",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1082,,,,,694,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1082
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"L'ajasse, chant",Musique,,,"Alfred GASNE - 16 - L'ajasse, chant",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1083,,,,,726,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1083
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Lo pair Counaud, chant",Musique,,,"Alfred GASNE - 17 - Lo pair Counaud, chant",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1084,,,,,747,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1084
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Lo pair Counaud, violon",Musique,,,"Alfred GASNE - 18 - Lo pair Counaud, violon",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1085,,,,,767,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1085
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Cache ton piano, violon (marche)",Musique,,,"Alfred GASNE - 19 - Cache ton piano, violon (marche)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1086,,,,,796,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1086
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Cache ton piano, chant (marche)",Musique,,,"Alfred GASNE - 20 - Cache ton piano, chant (marche)",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1087,,,,,855,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1087
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,Scottish,Musique,,,"Alfred GASNE - 21 - Scottish",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1088,,,,,880,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1088
,"Alfred GASNE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Néoux,,,,"Vous n'irez plus au bal, chant",Musique,,,"Alfred GASNE - 22 - Vous n'irez plus au bal, chant",,,"Alfred GASNE",,,,,,https://la-biaca.org/items/show/1089,,,,,934,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Néoux,,Sound,Séquences,1,0,1089
