﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,"<p><span style=""font-size:14pt;"">Sur la face A de cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, une série d'enregistrements destinés à des émissions de radio diffusées quotidiennement sur Radio-Limoges.</span></p>
<p><span style=""font-size:14pt;"">La face B de cette cassette contient la seconde partie des enregistrements du 16 avril au 4 juin 1986.</span></p>
<p><span style=""color:#000000;font-size:14pt;"">Ponctués par des morceaux de musique traditionnelle, une nouvelle succession de textes d'auteurs occitans :</span></p>
<p><span style=""color:#000000;font-size:14pt;"">- Paul-Louis Grenier : <em><a href=""https://geoculture.fr/a-la-marche-limousine?id_document=2081"" target=""_blank"" rel=""noreferrer noopener"">À la marcha Limosina<br /></a></em>- Marcel Esquieu : <a href=""http://oc.montesquieu.free.fr/pdf/jansemin__mos_sovenirs.pdf"" target=""_blank"" rel=""noreferrer noopener""><em>Mos sovenirs</em></a><em><br /></em>- Albert Pestour : <em>Abriau</em><br /></span><span style=""font-size:14pt;""><span style=""color:#000000;"">- Trois poèmes de Claude Roulet : </span><span style=""color:#000000;""><em>Flor meschanta, Flor subrevida</em> et <em>Flor 'bracada<br /></em></span></span></p>
<p><span style=""color:#000000;font-size:14pt;"">Et de nombreux témoignages de Flavie Bernier, Éric Pagnon, Line Legrand, Marie-Jeanne Gauthier, Jean Deleau...<br /></span></p>",,,,"2018-12-06 12:33:56",,,,,,,,,,"IEO Lemosin, dépôt Jan Dau Melhau",,,,,,,,Autre,,,,"Te volia dire (5b)",Langue,"Émissions de radio en langue limousine",,Mel005_b,,1986-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/865/1544096338_TVD5Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/865,,"informateurs multiples te volia dire 5b patois occitan correze haute vienne limousin occitan",patois||occitan||correze||haute-vienne||limousin||occitan,,2509,,,,,,,,,,,,TeVoliaDire5b.mp3,,,,,,,,,,,,,,,,,,,,,"Autre,Folklore",https://www.la-biaca.org/files/original/enquetes/865/1544096338_TVD5Net.jpg,"Oral History","Enquêtes et témoignages",1,0,865
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size:medium;"">Sur cette bande il est noté<span style=""color:#888888;""><br />""3.147 - Chez nous 28-7- 62""<br /></span></span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face A de cette bande, une nouvelle émission de ""Chez-nous"" présentée par Robert Dagnas, telle qu'elle a sûrement été diffusée le 28 juillet 1962 sur les ondes de Radio-Limoges .</span></p>
<p class=""fr""><span style=""font-size:medium;"">Robert Dagnas s'adresse aux vacanciers et il leur propose une sélection de ses enregistrements. <br /></span></p>
<p class=""fr""><span style=""font-size:medium;"">Quelques chansons : Je suis lasse d'être fille, La meschanta maire, Un jòune pastre somelhava, des morceaux joués par les groupes folkloriques La Bourrée Limousine, L'école Ventadour et Les Veilladours de St Junien et une histoire drôle de Robert Benoit (La nuriça)</span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la conclusion de l'émission on peut entendre un regret au violon joué par Michel Meillac </span></p>
<p class=""fr""><span style=""font-size:medium;""><em>Sur la face B de cette bande, de la musique des pays de l'Est que nous n'avons pas mise en ligne.</em><br /></span></p>
<p class=""fr""></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#808080;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2018-11-08 16:20:24",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez-Nous 28 Juillet 1962",Folklore,,,RD2088_a,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/863/RD2088Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/863,,"informateurs multiples chez nous 28 juillet 1962 patois limousin folklore dagnas musique traditionnelle","bourrée||limousin||folklore||patois||occitan||musique traditionnelle||gnorle||nhorle||violon",,1109,,,,,,,,,,,,RD2088_1.mp3,,,,,,,,,,,,,,,,,,,,,"Autre,Folklore",https://www.la-biaca.org/files/original/enquetes/863/RD2088Net.jpg,"Oral History","Enquêtes et témoignages",1,0,863
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Interview du Professeur-Docteur <strong>Eva Martha Eckkrammer</strong>, linguiste, sp&eacute;cialiste des langues romanes et des langues minoritaires, enseignante au <em>Romanisches Seminar</em> (D&eacute;partement des langues romanes) de l'universit&eacute; de Mannheim (Allemagne), et militante intarissable de la diversit&eacute; linguistique un peu partout dans le monde.</span></p>
<p><br /><span class=""fr"" style=""font-size: 14pt;"">Nous avons rencontr&eacute; Eva le 15 mai 2016, lors d'une projection &agrave; Beaulieu-sur-Dordogne (19) organis&eacute;e par l'association &laquo; Les amis de Scheinfeld &raquo;, pour le trentenaire du jumelage Beaulieu/Scheinfeld.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><br />Nous avions tellement appr&eacute;ci&eacute; son intervention au sujet de l&rsquo;int&eacute;r&ecirc;t qui doit &ecirc;tre port&eacute; aux langues minoritaires en g&eacute;n&eacute;ral, et &agrave; l'occitan en particulier, que nous lui avons demand&eacute;</span><span class=""fr"" style=""font-size: 14pt;""> de bien vouloir nous consacrer un peu de temps, face &agrave; la cam&eacute;ra, &agrave; une terrasse de caf&eacute;, pour nous parler de sa passion.</span></p>
<p><br /><span class=""fr"" style=""font-size: 14pt;"">Un belle rencontre qui se devait d'&ecirc;tre partag&eacute;e !</span></p>",,,,"2016-05-26 11:25:21",,,,,,,,,,"IEO Lemosin",,,,,,,,Autre,,,,"Au sujet des langues minoritaires",Langue,,,IEO306,,2016-06,"Eva Martha ECKKRAMMER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/803/Eva2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/803,,"eva martha eckkrammer au sujet des langues minoritaires occitan langue minoritaire linguistique eckkrammer",,,3220,,,,,,,,,,,,EvaBiaca.mp4,,"Enregistré à Beaulieu (19)",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/803/Eva2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,803
,,,,,,,,,,,,Chorale,,"<p>Ce disque Path&eacute; 78 tours nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par M. Philippe No&euml;l*, il date de 1930. Sur l'&eacute;tiquette centrale il est not&eacute; :<br /><span style=""color: #808080;""><span style=""text-decoration: underline;"">Face A :</span> N&deg;X93.072 N&deg; 203.504 Lagueny</span><br /><span style=""color: #808080;"">LOU COEUR DE MO MIO, Air et texte anciens (Harmonis. de Fran&ccedil;ois Sarre) Chorale LES CHANTEURS LIMOUSINS DE PARIS Direction Marcel LARDERET</span></p>
<p><span style=""color: #808080;""><span style=""text-decoration: underline;"">Face B : </span> N&deg;X93.072 N&deg; 203.505 Larderet</span><br /><span style=""color: #808080;"">LO MECHANTO MA&Iuml;RE, chanson ancienne (Harmonis. de Marcel Larderet)</span><br /><span style=""color: #808080;"">Chorale LES CHANTEURS LIMOUSINS DE PARIS Direction Marcel LARDERET</span></p>
<p>Comme Fran&ccedil;ois Sarre, Marcel Larderet fut un des compositeurs des musiques des chansons de Jean Rebier (1879-1966).<br /><br />*Philippe No&euml;l, arri&egrave;re-petit-fils de Fran&ccedil;ois Sarre a entrepris de collecter les informations sur l'&oelig;uvre de son arri&egrave;re-grand-p&egrave;re et de les mettre &agrave; la disposition du plus grand nombre, en attendant un site d&eacute;di&eacute; on peut retrouver quantit&eacute; d'informations sur la<a href=""https://fr.wikipedia.org/wiki/Fran%C3%A7ois_Sarre"" target=""_blank"" rel=""noreferrer noopener""> page wikip&eacute;dia consacr&eacute;e &agrave; Fran&ccedil;ois Sarre </a></p>
<p></p>",,,,"2016-05-19 11:05:23",,,,,,,,,,"IEO Lemosin, dépôt Noël",,,,,,,,Autre,,,,"Les chanteurs limousins de Paris",Chansons,"Disque 78 de la chorale des Limousins de paris",,NOE001,,1930,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/802/ChanteursLimousinsNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/802,,"informateurs multiples les chanteurs limousins de paris chorale patois limousin chant occitan chorale","patois||limousin||chant||occitan||chorale||méchante mère||le coeur de ma mie||lo cuer de ma mia||meschanta maire",,352,,,,,,,,,,,,ChanteursLimousinsParis.mp3,,"Enregistré en studio",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/802/ChanteursLimousinsNet.jpg,"Oral History","Enquêtes et témoignages",1,0,802
,,,,,,,,,,,,"VII ème Festival Internationale de Folklore",,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la face B de cette bande, un enregistrement r&eacute;alis&eacute; lors du 7&egrave;me Festival international de folklore d' Annemasse .<br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement, datant de 1960, diffus&eacute; sur ""France 1 Paris Inter"" on entend le groupe <strong>""Les G&acirc;s du Berry""</strong>, <strong>Gaston Rivi&egrave;re</strong> <em>""imitant le violon""</em> avec sa vielle &agrave; roue (Les bl&eacute;s d'or).</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Ensuite plusieurs morceaux de musique &agrave; danser par <strong>"" Lous Cigalouns de Mourseuns""</strong>, le<strong> ""groupe folklorique Lorrain de Metz""</strong> et enfin le groupe am&eacute;ricain <strong>""The American Square Dance"".</strong><br /></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span style=""font-size: 12pt;"">Le groupe des ""Velhadors de Sent Junian"" avait alors particip&eacute; &agrave; ce festival, M. et Mme Fauriot nous ont accept&eacute; de nous confier un<a href=""https://la-biaca.org/items/show/12820#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-348%2C0%2C1414%2C999"" target=""_blank"" rel=""noopener noreferrer""> num&eacute;ro sp&eacute;cial du Dauphin&eacute; Lib&eacute;r&eacute;</a> consacr&eacute; &agrave; cet &eacute;v&egrave;nement qu'ils ont conserv&eacute; .</span></span></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/682"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la face A de cette bande</a></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;""> </span></p>",,,,"2014-04-14 09:52:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Annemasse, Juillet 1960",Folklore,,,RD4261b,,1960-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/681/Annemasse.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/681,,"informateurs multiples annemassa vii eme festival internationale de folklore folklore annemasse gaston riviere","folklore||gâs du berry||gaston rivière||lous cigalouns de mourseuns||american square dance||musique traditionnelle||festival d'annemasse||velhadors de st Junian",,855,,,,,,,,,,,,RD4261b.mp3,,"Enregistré lors du Festival d'Annemasse",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/681/Annemasse.jpg,"Oral History","Enquêtes et témoignages",1,0,681
,,,,,,,,,,,,"Le Berry",,"<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'enveloppe dans laquelle se trouve cette bande non num&eacute;rot&eacute;e il est not&eacute; :</span><span style=""color: #808080;""><span style=""font-size: 14pt;""> ""</span><span style=""font-size: 14pt;"">Chez Nous 5 / 10 / 63 Berry, Chibreli,Bourr&eacute;e""</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit d'une &eacute;mission de radio (ou de la pr&eacute;paration de celle-ci ) <span class=""fr"" style=""font-size: 14pt;"">telle qu'elle a sans doute &eacute;t&eacute; diffus&eacute;e au mois de novembre 1963 sur les antennes de Radio-Limoges.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est consacr&eacute; au Berry . Robert Dagnas propose &agrave; ses auditeurs des morceaux interpr&eacute;t&eacute;s par deux groupes berrichons : ""Les Tiaulins de Ligni&egrave;res"" et ""Les G&acirc;s du Berry "" :<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Le Cornemuseux de Marmignolles, Chiberli, une bourr&eacute;e berrichonne, Beau vigneron, Allons mes jolis boeufs - un briolage, le branle de Sainte S&eacute;v&egrave;re, Sonne ma cornemuse, Fille aux blancs cheveux, la valse berrichonne, la bourr&eacute;e de St Chartier.</span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">L'enregistrement se termine par les remerciements de M. Dagnas &agrave; Pierre Panis, Jean Louis Boncoeur, Albert Lejot et Marcel Soing .<br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 10pt;"">L'illustration de ce document, une image des Thiaulins de Ligni&egrave;res, est extraite d'un film sur le site : <span style=""font-size: 8pt;""><a class=""fr"" style=""font-size: 14pt;"" href=""http://memoire.ciclic.fr/"" target=""_blank"" rel=""noreferrer noopener"">""Les images d'archives en r&eacute;gion centre""</a></span></span> <br /></span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""> </span></span></span></p>
<p><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2014-09-02 12:19:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, 5 Novembre 1963",Folklore,"Emission de radio consacr&eacute;e au folklore berrichon","Robert Dagnas",RD5363,,1963-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/711/1409653179_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/711,,"informateurs multiples robert dagnas chez nous emission du 5 novembre 1963 le berry folklore berry patrimoine oral thiaulins de lignieres gas du berry","Berry||Robert Dagnas||Les Thiaulins de Lignières||Les Gâs du Berry||Cornemuseux de Marmignolles||Chiberli||bourrée berrichonne||Beau vigneron||Allons mes jolis boeufs||briolage||branle de Sainte Sévère||Sonne ma cornemuse||Fille aux blancs cheveux||valse berrichonne||bourrée de St Chartier||Pierre Panis||Jean Louis Boncoeur||Albert Lejot||Marcel Soing||patrimoine oral||limousin",,1096,,,,,,,,,,,,RD5363.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/711/1409653179_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,711
,,,,,,,,,3103,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Les bandes <span class=""fr"" style=""font-size:14pt;"">(RD 4279, 3170, 3171 et 3169)</span> constituant ce document ont pour numéro 8119, il s'agit des quatre dernières bobines (sur six ) d'un enregistrement réalisé à Prissac (Indre) en 1966 par M Robert Dagnas (pour une émission de radio de Georges Solon ? ) , l' informateur principal est M. <strong>Paul Gerbaud,</strong> mais on entend aussi quelques autres habitants (M. Pasdeloup, M. Chadrain ...) </span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 4279 </span>(0 à12.57) Bande 3/6 : M. Gerbaud parle de l' histoire de Prissac, du nom de Prissac, de la fontaine de la bonne dame, de la procession, des chateaux, des statues de l'église, de sainte Radegonde, des propriétés religieuses, des commanderies .<br /></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD 3170 </span>(12.57 à 28.02), Bande 4/6 : La construction du foyer rural, les Joyeux trouvères, la bibliothèque, une discussion sur l'influence de la télévision sur la lecture, la fermeture du cinéma, les boules, le village fleuri, la disparition des tas de fumiers, l'agriculture, les conférences (Charles sadron, teillard de chardin, l'accouchement sans douleur(avec un témoignage de M. Pasdeloup), le sombre avenir du foyer.<br /></span></span></span></span></p> <p><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">- </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">RD </span><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr""><span style=""text-decoration:underline;"">3171 </span>(28.02 à 43.32), Bande 5/6 : La troupe théatrale , Gabriel Nigond, les contes de la limousine Fernand Maillaud, Gaston Chérau, sa vie, sa bibliographie.</span></span></span></span></span></span></span></span></span></span></p> <p><span style=""text-decoration:underline;""><span class=""fr"" style=""font-size:14pt;"">- <span class=""fr"" style=""font-size:14pt;""><span class=""fr"">RD </span></span></span></span><span class=""fr"" style=""font-size:14pt;""><span style=""text-decoration:underline;"">3169</span> (43.32 à la fin), Bande 6/6 : Gaston Chérau </span><span class=""fr"" style=""font-size:14pt;"">l'homme, lecture d'une lettre au sujet de son refus de la légion d'honneur, </span><span class=""fr"" style=""font-size:14pt;"">sa mort en amérique .<br /></span></p> <p class=""fr""><span style=""font-size:14pt;"">En fin de bande (une bande sans doute réutilisée), la fin d'une émission sur Pierre Buffière : Dupuytren, </span><span style=""font-size:14pt;"">Mirabaud (par M. Priolo) </span><span style=""font-size:14pt;"">et Mazabraud .<br /></span></p> <p class=""fr""> </p>",,,,"2014-03-26 11:10:39",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Prissac||Autre,,,,"PRISSAC (3,4,5,6)","Histoires locales","Enregistrement réalisé à Prissac (Indre) en 1966","Robert Dagnas",RD3169,,1966,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/675/PrissacNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/675,,"informateurs multiples robert dagnas prissac prissac histoire gaston chereau gerbault pasdeloup charles sadron indre",,,3103,,,,,,,,,,,,prissac3456.mp3,,"Sans indication de lieu, probablement lors d'une enregistrement en public",,,,,,,,,,,,,,,,,,,"Autre,Prissac",https://www.la-biaca.org/files/original/enquetes/675/PrissacNet.jpg,"Oral History","Enquêtes et témoignages",1,0,675
,,,,,,,,,,,,"R Dagnas à Oléron",,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bobine, aucune indication si ce n'est une référence "" 926"" ne renvoyant à aucune des fiches en notre possession .</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit sans doute d'un nouvel enregistrement réalisé sur l'Ile d'Oléron, plusieurs informateurs se succèdent livrant un intéressant répertoire en Parlanjhe et en Français : </span></p> <p><span class=""fr"" style=""font-size:14pt;"">L'offrande de la mère Simounelle, Le Charleston (au sujet d'un bal à Brizambourg) , Ma 'Nastasie, Ote toi de là que j'm'y mette, Félicien ou les belles manières, La noçe à La Goraille, ""Ma copèt' Sibiet"", L'Oléronnaise, La victoire (une chanson de Clément Vidaud - de Sauzelle , un parent de la chanteuse, Mme Fontenaud) </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous n'avons que peu de renseignements sur ce document concernant un territoire et une langue que nous connaissons bien mal .<br /></span></p>",,,,"2014-01-15 13:18:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Bande 926",Chansons,,"Robert DAGNAS",RD5307,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/649/RD5307Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/649,,"informateurs multiples robert dagnas bande 926 r dagnas a oleron","enregistrement||Ile d'Oléron||Parlanjhe||offrande de la mère Simounelle||Le Charleston||Brizambourg||Ma 'Nastasie||Ote toi de là que j'm'y mette||Félicien ou les belles manières||La noçe à La Goraille||Ma copèt' Sibiet||L'Oléronnaise||La victoire||Clément Vidaud||Sauzelle||Mme Fontenaud)",,1557,,,,,,,,,,,,RD5307.mp3,,"Sans indication de lieu,",,,,,,,,,,,,,,,,,,,Autre,https://www.la-biaca.org/files/original/enquetes/649/RD5307Net.jpg,"Oral History","Enquêtes et témoignages",1,0,649
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur l'enveloppe de la bande 641 il est pr&eacute;cis&eacute; : &Eacute;mission sur le Berry (avec N&eacute;rondes et Ligni&egrave;res), &eacute;mission du 28/2</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement une succession d'air berrichons jou&eacute;es &agrave; la vielle &agrave; roue (bourr&eacute;es, polkas ...) et de chansons ( Parle qui voudra, j'aimerai qui m'aimera, C'est une fille aux blancs cheveux )</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Sans doute interpr&eacute;t&eacute;s par les groupes folkloriques ""les Thiaulins de Ligni&egrave;res"" et ""les Sonneurs N&eacute;rondais""</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Cet enregistrement est accompagn&eacute; d' un document &eacute;crit, <a href=""index.php?option=com_content&amp;view=article&amp;id=106:fiche4233&amp;catid=16:nos-galeries"" target=""_blank"" rel=""noreferrer noopener"">(</a><span class=""fr""><a href=""https://la-biaca.org/items/show/12817#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-298%2C0%2C1131%2C799"" target=""_blank"" rel=""noopener noreferrer"">Voir le texte)</a> </span>qui nous permet de voir comment Robert Dagnas pr&eacute;parait ses &eacute;missions, l' int&eacute;gralit&eacute; du texte y &eacute;tant r&eacute;dig&eacute;. </span></p>
<p><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-10-02 11:41:38",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Autre,,,,"Chez nous, en Berry",Musique,"&Eacute;mission de radio sur le folklore berrichon","Robert DAGNAS",RD4233,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/614/RD4233Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/614,,"informateurs multiples robert dagnas chez nous en berry berry folklore vielle chansons tradition dagnas","enregistrement||berry||berrichons||vielle à roue||bourrées||polkas||chansons||groupes folkloriques||les Thiaulins de Lignières||les Sonneurs Nérondais||Robert Dagnas||limousin",,1166,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/614/rd4233.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,Autre,"https://www.la-biaca.org/files/original/enquetes/614/RD4233Net.jpg,https://www.la-biaca.org/files/original/enquetes/614/rd4233.mp3","Oral History","Enquêtes et témoignages",1,0,614
