﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours||Dordogne (24)",,,,"Yvette FROIDEFOND","Tous les genres",,,Froidefond,,,"Yvette FROIDEFOND",,,,,,https://la-biaca.org/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Coquille||Dordogne (24)",,,,"Odette MARCILLAUD",Chansons,,,Marcillaud,,,"Odette MARCILLAUD",,,,,,https://la-biaca.org/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),La Coquille",,Person,"Artistes, témoins et personnes interviewées",1,0,86
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piégut-Pluviers||Dordogne (24)",,,,"Félicie BROUILLET","Contes et histoires",,,Brouillet,,,"Félicie BROUILLET",,,,,,https://la-biaca.org/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",,Person,"Artistes, témoins et personnes interviewées",1,0,89
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontron||Dordogne (24)",,,,"Henri DELAGE","Contes et histoires",,,"Delage H.",,,"Henri DELAGE",,,,,,https://la-biaca.org/items/show/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Nontron",,Person,"Artistes, témoins et personnes interviewées",1,0,124
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Amand de Coly||Dordogne (24)",,,,"M. Marcel ROULLAND",Chansons,,,Roulland,,,"M. Marcel ROULLAND",,,,,,https://la-biaca.org/items/show/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Saint Amand de Coly",,Person,"Artistes, témoins et personnes interviewées",1,0,157
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac||Dordogne (24)",,,,"Marcel PIAUD",Musique,,,Piaud,,,"Marcel PIAUD",,,,,,https://la-biaca.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,230
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-Barthélémy-de-Bellegarde||Dordogne (24)",,,,"Sylvain CHAILLAUD",Chansons,,,Chaillaid,,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",,Person,"Artistes, témoins et personnes interviewées",1,0,250
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Fleix||Dordogne (24)",,,,"Louis CLAMENT",Musique,,,Clament,,,"Louis CLAMENT",,,,,,https://la-biaca.org/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Le Fleix",,Person,"Artistes, témoins et personnes interviewées",1,0,256
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Les enregistrements proposés ici sont issus de deux enquêtes réalisées auprès d' Yvette Froidefond, domiciliée au Chalard, commune de Coubjours, Dordogne.</span><br /><span style=""font-size:14pt;"">La première, dans les années 80 par Jean et Popy Dupetitmagnieux, que nous remercions vivement d'avoir bien voulu nous confier cet enregistrement.</span><br /><span style=""font-size:14pt;"">La seconde en 2003 par Pascal Boudy et Jean Marie Caunet, pour l' I.E.O. Lemosin.</span><br /><span style=""font-size:14pt;"">On y retrouvera plusieurs titres (<span class=""oc"">La trencha, la locha, Muratel, la Vacha</span> et la <span class=""oc"">bela mair</span> par exemple) enregistrés lors des deux enquêtes, à plus de 20 ans d'intervalle.</span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Mme Froidefond était une informatrice de qualité qui aimait beaucoup nous recevoir, elle avait participé à de nombreuses manifestations pour lesquelles elle avait été sollicitée (fêtes de la sautières à Juillac, journées occitanes ... ) elle faisait du théatre (en occitan parfois) à St Robert ... <br /></span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Photo Francis Chaminade<br /></span></p>",,,,"2011-09-21 09:16:45",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Yvette Froidefond","Tous les genres","Enregistrement de chansons, proverbes... auprès de Mme Froidefond de Coubjours (24)","Pascal Boudy, Jean-Marie Caunet, Popy et Jean Dupetitmagnieux",,,2003-02,"Yvette FROIDEFOND",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/267/FroidefondNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/267,,"histoires droles devinettes chansons chant","Histoires drôles||devinettes||chansons||chant||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||mémoire sonore",,4418,,,,,,,,,,,,MmeFroidefondintegrale.mp3,,"Au domicile de mme Froidefond, au Chalard, commune de Coubjours",,,,,,,,,,,,,"Anne-Marie Boudy",,,,,,"Coubjours,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/267/FroidefondNet.jpg,"Oral History","Enquêtes et témoignages",1,0,267
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:12pt;"">Enregistrement réalisé le 6 décembre 2011 à La Coquillle auprès d'<span class=""artist_name"">Odette Marcillaud</span>. <br /><br /><span class=""fr"" style=""font-size:12pt;"">Depuis qu'elle est à la retraite, </span>Madame Marcillaud pratique <span class=""fr"" style=""font-size:12pt;"">le conte<span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""> d<span class=""fr"" style=""font-size:12pt;"">ans une langue maternelle à laquelle elle est très attachée</span></span></span></span>. </span></p> <p><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;"">Engagée</span> depuis plus de 20 ans dans le monde associatif elle sillonne le pays <span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;"">avec une belle énergie et porte </span></span></span></span></span></span><span class=""fr"" style=""font-size:12pt;"">avec</span><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""><span class=""fr"" style=""font-size:12pt;""> passion</span></span></span></span></span> les histoires de Félicie Brouillet qu'elle raconte ""à sa manière"".</span></p> <p class=""fr""><span style=""font-size:medium;"">Enregistré en présence d'André Marcillaud, son mari. <span class=""fr""><span class=""fr""><br /></span></span></span></p>",,,,"2012-04-06 09:48:15",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Odette Marcillaud","Tous les genres",,"Pascal Boudy, Jean-François Vignaud",,,2011-12,"Odette MARCILLAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/374/OdetteMarcillaud.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/374,,,"Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||Occitan Corrèze||Patois corrèze||Patois Creuse||Occitan creuse||Patois Haute vienne||Occitan Haute Vienne||langue limousine||langue d'oc||collectage||collectatge||colleccion||memòria||nhorles||gnorles",,3118,,,,,,,,,,,,OdetteMarcillaud.mp4,,"Au domicile de Mme Marcillaud, à la Coquille",,,,,,,,,,,,,"M. Marcillaud",,,,,,"Dordogne (24),La Coquille",https://www.la-biaca.org/files/original/enquetes/374/OdetteMarcillaud.jpg,"Oral History","Enquêtes et témoignages",1,0,374
