﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"André Laurent, Pradines ",,,,,,,,,,,"Images prises lors de l'enquête à Pradines",,,,,,2014-11-5,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Galerie Pradines","Tous les genres","Une sélections d'images prises lors de notre visite au maire de Pradines, M. André Laurent
Dans l'atelier de M Laurent (un oncle à notre informateur) la découpe des cuillères de l'auget, le traçage, le gabarit d'une des cuillères (destinée à un moulin de St Julien aux Bois), ...
Quelques photos prises dans le bourg (Le lavoir, l'abreuvoir, une cabane...)
","Pascal Boudy",,,2007,,"IEO Lemosin, Pascal Boudy",,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/13385/A_la_seja.jpg,https://www.la-biaca.org/files/original/galeries/13385/Abeurador.jpg,https://www.la-biaca.org/files/original/galeries/13385/Chabana.jpg,https://www.la-biaca.org/files/original/galeries/13385/Culhiera.jpg,https://www.la-biaca.org/files/original/galeries/13385/Lavador.jpg,https://www.la-biaca.org/files/original/galeries/13385/Prat.jpg,https://www.la-biaca.org/files/original/galeries/13385/Referencias.jpg,https://www.la-biaca.org/files/original/galeries/13385/Tracage_[1].jpg,https://www.la-biaca.org/files/original/galeries/13385/Tracage_[2].jpg",,"Documentation Associée",1,0,13385
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Virus Textes",,,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13318/Un_virus.jpg",,,,https://la-biaca.org/items/show/13318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/13318/Un_virus.pdf,https://www.la-biaca.org/files/original/galeries/13318/Un_virus_-ReviradaMU.pdf",,"Documentation Associée",1,0,13318
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picatau se soanha","Histoires drôles",,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13306/Picatau_se_soanha1.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/13306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/13306/Picatau_se_soanha1.jpg,https://www.la-biaca.org/files/original/galeries/13306/Picatau_se_soanha2.jpg,https://www.la-biaca.org/files/original/galeries/13306/Picatau_se_soanha3.jpg",,"Documentation Associée",1,0,13306
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87)",,,,"Lu rectom",,,,,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/13305/Lu-rectom.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/13305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87)",https://www.la-biaca.org/files/original/galeries/13305/Lu-rectom.jpg,,"Documentation Associée",1,0,13305
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte de Regordon 1",,"<p>Extrait du cahier de folklore de Marguerite Gen&egrave;s,</p>
<p>Archives D&eacute;partementales de la Corr&egrave;ze - 7J2</p>
<p>Le Conte de Regourdou, recueilli aupr&egrave;s de M. Firmin Aigueparse</p>
<p>&agrave; Goulles, Corr&egrave;ze</p>
<p></p>",,"doc: conte-de-regordon1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12866/page_0.jpg",,,,https://la-biaca.org/items/show/12866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12866/page_0.jpg,https://www.la-biaca.org/files/original/galeries/12866/page_1.jpg,https://www.la-biaca.org/files/original/galeries/12866/page_2.jpg,https://www.la-biaca.org/files/original/galeries/12866/page_3.jpg,https://www.la-biaca.org/files/original/galeries/12866/page_4.jpg,https://www.la-biaca.org/files/original/galeries/12866/page_5.jpg","Still Image","Documentation Associée",1,0,12866
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galeries,,,,"doc: galeries",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12865/illdocumentation.jpg",,,,https://la-biaca.org/items/show/12865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12865/illdocumentation.jpg,"Still Image","Documentation Associée",1,0,12865
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadalets 1",noël||nadal||limousin||occitan||patois,"chants de noël en occitan limousin",,"doc: nadalets-1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12864/Chut_que_l_enfant_duerm.jpg",,,,https://la-biaca.org/items/show/12864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12864/Chut_que_l_enfant_duerm.jpg,https://www.la-biaca.org/files/original/galeries/12864/D_ou_viens_tu_bergere.jpg,https://www.la-biaca.org/files/original/galeries/12864/Dejos_una_teulada.jpg,https://www.la-biaca.org/files/original/galeries/12864/Dins_queu_recoenh_1.jpg,https://www.la-biaca.org/files/original/galeries/12864/Dins_queu_recoenh_2.jpg,https://www.la-biaca.org/files/original/galeries/12864/Me_sembla_qu_ai_auvist.jpg,https://www.la-biaca.org/files/original/galeries/12864/n_i_a_gaire_qu_ai_auvist.jpg","Still Image","Documentation Associée",1,0,12864
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Délimitation,,,,"doc: delimitation",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12863/delimitationnet2.jpg",,,,https://la-biaca.org/items/show/12863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12863/delimitationnet1.jpg,https://www.la-biaca.org/files/original/galeries/12863/delimitationnet2.jpg,https://www.la-biaca.org/files/original/galeries/12863/delimitationnet3.jpg","Still Image","Documentation Associée",1,0,12863
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Documentation,,,,"doc: documentation",,,,,,,,,https://la-biaca.org/items/show/12862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Documentation Associée",1,0,12862
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourree Limousine",,,,"doc: photosbourreelimousine",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12860/DrSerreNet.jpg",,,,https://la-biaca.org/items/show/12860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12860/DrSerreNet.jpg,https://www.la-biaca.org/files/original/galeries/12860/JYLacroix.jpg,https://www.la-biaca.org/files/original/galeries/12860/LMarianiMBelette.jpg","Still Image","Documentation Associée",1,0,12860
,"M. et Mme BESSETTE ",,,,,,,,,,,,,,,,,2011-11-17,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"le moulin de Chatain (Faux La Montagne) ",Métiers,"Une série de photos prises lors de notre visite du moulin de Chatain, commune de Faux la Montagne.","Pascal Boudy","doc: faux",,2007-11,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12859/Babilhard1.jpg",image/jpeg,,,https://la-biaca.org/items/show/12859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessette,Faux la Montagne,moulin","https://www.la-biaca.org/files/original/galeries/12859/Babilhard1.jpg,https://www.la-biaca.org/files/original/galeries/12859/Blutaria.jpg,https://www.la-biaca.org/files/original/galeries/12859/Blutaria1.jpg,https://www.la-biaca.org/files/original/galeries/12859/Bureta.jpg,https://www.la-biaca.org/files/original/galeries/12859/Cliquet.jpg,https://www.la-biaca.org/files/original/galeries/12859/Dejos.jpg,https://www.la-biaca.org/files/original/galeries/12859/Dejos1.jpg,https://www.la-biaca.org/files/original/galeries/12859/Doc.jpg,https://www.la-biaca.org/files/original/galeries/12859/Maison.jpg,https://www.la-biaca.org/files/original/galeries/12859/Mola.jpg,https://www.la-biaca.org/files/original/galeries/12859/Molin5.jpg,https://www.la-biaca.org/files/original/galeries/12859/molins.jpg,https://www.la-biaca.org/files/original/galeries/12859/Papiers45.jpg,https://www.la-biaca.org/files/original/galeries/12859/Redondas.jpg,https://www.la-biaca.org/files/original/galeries/12859/Roda.jpg","Still Image","Documentation Associée",1,0,12859
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,condat,,,,"doc: condat",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12858/EMCondat.jpg",,,,https://la-biaca.org/items/show/12858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12858/EMCondat.jpg,"Still Image","Documentation Associée",1,0,12858
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bonnefond,,,,"doc: bonnefond",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12857/Banleva-Chadebec2.jpg",,,,https://la-biaca.org/items/show/12857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12857/Banleva-Chadebec2.JPG,https://www.la-biaca.org/files/original/galeries/12857/Banleva_Chadebec.JPG,https://www.la-biaca.org/files/original/galeries/12857/Chadebec.jpg,https://www.la-biaca.org/files/original/galeries/12857/Crotz_Chadebec.JPG,https://www.la-biaca.org/files/original/galeries/12857/Font_St_Medard.JPG,https://www.la-biaca.org/files/original/galeries/12857/Min_de_Chadebec_2.JPG,https://www.la-biaca.org/files/original/galeries/12857/Min_de_Chadebec_Min_de_Chadebec_3.JPG,https://www.la-biaca.org/files/original/galeries/12857/Pont_de_la_peiras_platas.JPG,https://www.la-biaca.org/files/original/galeries/12857/Pt_beau.JPG,https://www.la-biaca.org/files/original/galeries/12857/Viossanges.JPG","Still Image","Documentation Associée",1,0,12857
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,avatars,,,,"doc: avatars",,,,,,,,,https://la-biaca.org/items/show/12856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Documentation Associée",1,0,12856
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toanet,,,,"doc: toanet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12855/Soubrenie0.jpg",,,,https://la-biaca.org/items/show/12855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12855/Soubrenie0.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie01.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie03.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie0405.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie0607.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie0809.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie1011.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie1213.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie1415.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie1617.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie1819.bmp,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie2021.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie2223.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie2425.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie2627.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie2829.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie3031.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie3233.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie3435.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie3637.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie3839.jpg,https://www.la-biaca.org/files/original/galeries/12855/Soubrenie4041.jpg","Still Image","Documentation Associée",1,0,12855
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textes Beyssas",,,,"doc: textesbeyssas",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12854/Cure.jpg",,,,https://la-biaca.org/items/show/12854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12854/Cure.jpg,https://www.la-biaca.org/files/original/galeries/12854/LaPapiera.jpg,https://www.la-biaca.org/files/original/galeries/12854/LeSoldatDautrefois.jpg,https://www.la-biaca.org/files/original/galeries/12854/Pastorela.jpg","Still Image","Documentation Associée",1,0,12854
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texte Varetz",,,,"doc: textevaretz",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12853/texte1.jpg",,,,https://la-biaca.org/items/show/12853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12853/texte1.jpg,https://www.la-biaca.org/files/original/galeries/12853/texte2.jpg","Still Image","Documentation Associée",1,0,12853
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Sulpice,,,,"doc: stsulpice",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12852/Abeurador.jpg",,,,https://la-biaca.org/items/show/12852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12852/Abeurador.jpg,https://www.la-biaca.org/files/original/galeries/12852/Chamin.jpg,https://www.la-biaca.org/files/original/galeries/12852/Fessor1.jpg,https://www.la-biaca.org/files/original/galeries/12852/Peigneacarder.jpg,https://www.la-biaca.org/files/original/galeries/12852/Pissa.jpg,https://www.la-biaca.org/files/original/galeries/12852/TalhaPrat_.jpg,https://www.la-biaca.org/files/original/galeries/12852/Trencha.jpg,https://www.la-biaca.org/files/original/galeries/12852/Trencha1.jpg","Still Image","Documentation Associée",1,0,12852
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-German 1",,,,"doc: stgerman1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12851/Chastel.jpg",,,,https://la-biaca.org/items/show/12851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12851/Chastel.jpg,https://www.la-biaca.org/files/original/galeries/12851/Crotz1.jpg,https://www.la-biaca.org/files/original/galeries/12851/Lana.jpg,https://www.la-biaca.org/files/original/galeries/12851/Mena.jpg,https://www.la-biaca.org/files/original/galeries/12851/Mena2.jpg,https://www.la-biaca.org/files/original/galeries/12851/Molin_dau_borg.jpg,https://www.la-biaca.org/files/original/galeries/12851/Mola.jpg,https://www.la-biaca.org/files/original/galeries/12851/Mola2.jpg,https://www.la-biaca.org/files/original/galeries/12851/rodas.jpg","Still Image","Documentation Associée",1,0,12851
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebier Net",,,,"doc: rebiernet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12850/RebierNet.jpg",,,,https://la-biaca.org/items/show/12850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12850/RebierNet.jpg,https://www.la-biaca.org/files/original/galeries/12850/RebierNet1.jpg","Still Image","Documentation Associée",1,0,12850
,,,,,,,,,,,,,,,,,,2013/06/10,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,,Perpiau,Chansons,,,"doc: perpiau",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12849/PerpiauMusique.jpg",image/jpeg,oci,,https://la-biaca.org/items/show/12849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12849/PerpiauMusique.jpg,https://www.la-biaca.org/files/original/galeries/12849/PerpiauParoles.jpg","Still Image","Documentation Associée",1,0,12849
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLimousin,,,,"doc: olimousin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12848/OLimousin_1.jpg",,,,https://la-biaca.org/items/show/12848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12848/OLimousin_1.jpg,https://www.la-biaca.org/files/original/galeries/12848/OLimousin_2.jpg","Still Image","Documentation Associée",1,0,12848
,,,,,,,,,,,,,,,,,,2014-06,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,CC-BY-NC-ND,Marvaud,Chansons,"Quelques documents transmis par la famille Marvaud, le recueil de chant, des manuscrits et quelques notes, ",,"doc: marvaud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12847/Acouverture.jpg",image/jpeg,,,https://la-biaca.org/items/show/12847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12847/Acouverture.jpg,https://www.la-biaca.org/files/original/galeries/12847/Bfauredessin.jpg,https://www.la-biaca.org/files/original/galeries/12847/Cfaureparoles.jpg,https://www.la-biaca.org/files/original/galeries/12847/DFaureMusique.jpg,https://www.la-biaca.org/files/original/galeries/12847/ELepetittrain.jpg,https://www.la-biaca.org/files/original/galeries/12847/FLepetittrain.jpg,https://www.la-biaca.org/files/original/galeries/12847/GLepetittrain.jpg,https://www.la-biaca.org/files/original/galeries/12847/HDistinctions.jpg,https://www.la-biaca.org/files/original/galeries/12847/IDistinctionsP2.jpg,https://www.la-biaca.org/files/original/galeries/12847/CouvMoulin.jpg,https://www.la-biaca.org/files/original/galeries/12847/FaureDessin.jpg,https://www.la-biaca.org/files/original/galeries/12847/FaureParoles.jpg,https://www.la-biaca.org/files/original/galeries/12847/FaureMusique.jpg,https://www.la-biaca.org/files/original/galeries/12847/PititTren.jpg,https://www.la-biaca.org/files/original/galeries/12847/PititTren2.jpg,https://www.la-biaca.org/files/original/galeries/12847/PititTren3.jpg,https://www.la-biaca.org/files/original/galeries/12847/Distinctions1.jpg,https://www.la-biaca.org/files/original/galeries/12847/Distinctions2_.jpg","Still Image","Documentation Associée",1,0,12847
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marty,,,,"doc: marty",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12846/MmeMarty33dec63.jpg",,,,https://la-biaca.org/items/show/12846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/galeries/12846/MmeMarty33dec63.jpg,"Still Image","Documentation Associée",1,0,12846
,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,CC-BY-NC-ND,"Marcel Belette, galerie",Folklore,"Une série de photos prises lors de nos rencontres  avec Marcel Belette 
",,"doc: marcelbelette",,,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12845/CCF29012010_00001.jpg",image/jpeg,,,https://la-biaca.org/items/show/12845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12845/CCF29012010_00001.jpg,https://www.la-biaca.org/files/original/galeries/12845/DSC09256.jpg,https://www.la-biaca.org/files/original/galeries/12845/DSC09262.jpg,https://www.la-biaca.org/files/original/galeries/12845/La_couade_PLB.jpg,https://www.la-biaca.org/files/original/galeries/12845/Marcel_PLB.jpg,https://www.la-biaca.org/files/original/galeries/12845/Sautieres_2.jpg,https://www.la-biaca.org/files/original/galeries/12845/Simone_recadree.jpg","Still Image","Documentation Associée",1,0,12845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ma Janeton",,,,"doc: majaneton",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12844/Janeton.jpg",,,,https://la-biaca.org/items/show/12844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12844/Janeton.jpg,https://www.la-biaca.org/files/original/galeries/12844/Janeton1.jpg,https://www.la-biaca.org/files/original/galeries/12844/Janeton2.jpg","Still Image","Documentation Associée",1,0,12844
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucette Biossac",,"Le classeur de Lucette Biossac sur lequel elle a noté, 
pour les enseigner à sa petite fille, dictons et maximes.",,"doc: lucettebiossac",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12843/Prov01.jpg",,,,https://la-biaca.org/items/show/12843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12843/Prov01.jpg,https://www.la-biaca.org/files/original/galeries/12843/prov02.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov03.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov05.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov06.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov07.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov08.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov09.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov10.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov11.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov12.jpg,https://www.la-biaca.org/files/original/galeries/12843/Prov13.jpg","Still Image","Documentation Associée",1,0,12843
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Molin",,,,"doc: lomolin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12842/Chamon.jpg",,,,https://la-biaca.org/items/show/12842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12842/Chamon.jpg,https://www.la-biaca.org/files/original/galeries/12842/Lantiarna.jpg,https://www.la-biaca.org/files/original/galeries/12842/Molin.jpg,https://www.la-biaca.org/files/original/galeries/12842/Molin2.jpg,https://www.la-biaca.org/files/original/galeries/12842/Rodet.jpg,https://www.la-biaca.org/files/original/galeries/12842/Sauma.jpg,https://www.la-biaca.org/files/original/galeries/12842/Traquet.jpg,https://www.la-biaca.org/files/original/galeries/12842/Trumeja.jpg","Still Image","Documentation Associée",1,0,12842
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Chenes",,,,"doc: leschenes",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12841/Chenes.jpg",,,,https://la-biaca.org/items/show/12841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12841/Chenes.jpg,https://www.la-biaca.org/files/original/galeries/12841/Chenes1.jpg,https://www.la-biaca.org/files/original/galeries/12841/Chenes2.jpg,https://www.la-biaca.org/files/original/galeries/12841/Chenes3.jpg","Still Image","Documentation Associée",1,0,12841
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebas Net",,,,"doc: lebasnet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12840/Filhas.jpg",,,,https://la-biaca.org/items/show/12840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12840/Filhas.jpg,https://www.la-biaca.org/files/original/galeries/12840/Isabeleta.jpg,https://www.la-biaca.org/files/original/galeries/12840/LasRobieras.jpg,https://www.la-biaca.org/files/original/galeries/12840/Meuniere.jpg,https://www.la-biaca.org/files/original/galeries/12840/Meuniere1.jpg,https://www.la-biaca.org/files/original/galeries/12840/Rossinholet.jpg","Still Image","Documentation Associée",1,0,12840
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Longy",,,,"doc: lelongy",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12839/Crotz_moton2.jpg",,,,https://la-biaca.org/items/show/12839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/galeries/12839/Crotz_moton2.jpg,https://www.la-biaca.org/files/original/galeries/12839/fotos_jf_029.jpg,https://www.la-biaca.org/files/original/galeries/12839/fotos_jf_031.jpg,https://www.la-biaca.org/files/original/galeries/12839/Moton.jpg,https://www.la-biaca.org/files/original/galeries/12839/Raturat.4.jpg","Still Image","Documentation Associée",1,0,12839
