﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,7684,,,,,"<p class=""fr"" style=""font-size:16px;"">Première partie de l'enquête menée à la Maison de retraite de Chamboulive. <br />Enregistrement du 5 février 2003 (jusqu'à 27min 07sec). <br />Enregistrement du 11 Février (à partir de 27min 07sec). </p> <p class=""fr"" style=""font-size:16px;"">Étaient présents :</p> <p class=""fr"" style=""font-size:16px;"">Mesdames : <span class=""artist_name"">Auboiroux, Boissy, Champeval, Conjat, Gourdon, Laporte, Marcilloux, Méchaussie, Salesse</span></p> <p class=""fr"" style=""font-size:16px;"">Messieurs : <span class=""artist_name"">Besse, Jarriges, Gourdon, Pommier</span>.</p> <p class=""fr"" style=""font-size:16px;"">Nous remercions la direction et le personnel de la maison de retraite qui nous ont permis de mener cette enquête dans les meilleures des conditions.</p>",,,,"2011-11-10 08:05:33",,,,,,,,,,"IEO Lemosin",,,,"Chamboulive 2/3",,,,"Chamboulive||Corrèze (19)",,,,"Chamboulive 1/3","Tous les genres",,"Pascal Boudy",1-0080,,2003-02,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/307/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/307,,"monument aux morts monuments aux morts gnorles niorles viorles nhorles nhorles nhorlas nhorlas les collants le signe de croix la mariee fete patronale les reveillees les pieds du cochon","Monument aux morts||monuments aux morts||gnorles||niorles||viorles||nhorles||nhòrles||nhorlas||nhòrlas||les collants||le signe de croix||la mariée||fête patronale||les réveillées||les pieds du cochon||clafoutis||Pierrefitte||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore",,7684,,,,,,,,,,,,Chamboulive1Integrale.mp3,,"Maison de retraite de Chamboulive",,,,,,,,,,,,,"Hubert Schmidt",,,,,,"Chamboulive,Corrèze (19)",https://www.la-biaca.org/files/original/enquetes/307/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,307
,,,,,,,,,4109,,,,,"<p class=""fr"" style=""font-size:16px;"">Deuxième partie de l'enquête menée à la maison de retraite de Chamboulive. <br /> Suite et fin de l'enregistrement du 11 février 2003.</p> <p class=""fr"" style=""font-size:16px;"">Étaient présents :</p> <p class=""fr"" style=""font-size:16px;"">Mesdames <span class=""artist_name"">Auboiroux, Boissy, Champeval, Conjat, Gourdon, Laporte, Marcilloux, Méchaussie, Salesse, <br /></span></p> <p class=""fr"" style=""font-size:16px;"">Messieurs <span class=""artist_name"">Besse, Jarriges, Gourdon, </span>et<span class=""artist_name""> Pommier</span>.</p> <p class=""fr"" style=""font-size:16px;"">Nous remercions la direction et le personnel de la maison de retraite qui nous ont permis de mener cette enquête dans les meilleures des conditions.</p>",,,,"2011-11-10 08:43:06",,,,,,,,,,"IEO Lemosin",,,,"Chamboulive 3/3",,,,"Chamboulive||Corrèze (19)",,,,"Chamboulive 2/3","Tous les genres",,"Pascal Boudy",1-0081,,2003-02,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/308/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/308,,"chabretaire cornemuseux traductions de noms de lieux occitan limousin souvenirs temoignages polka joueur de cornemuse","chabretaire||cornemuseux||traductions de noms de lieux occitan-limousin||souvenirs||témoignages||patois de Chamboulive||patois de la Corrèze||parlers de la Corrèze||parler de Chamboulive||dialecte de Chamboulive||biaça||mémoire orale||collectages||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral||polka||joueur de cornemuse",,4109,,,,,,,,,,,,Chamboulive2Integrale.mp3,,"Maison de retraite de Chamboulive",,,,,,,,,,,,,,,,,,,"Chamboulive,Corrèze (19)",https://www.la-biaca.org/files/original/enquetes/308/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,308
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"L'ase de Piaron","Pratiques agricoles",,,"Sejar al Pueg Grand - 11 - L'ase de Piaron",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11842,,,,,984,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11842
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,L'associacion,"Pratiques agricoles",,,"Sejar al Pueg Grand - 9 - L'associacion",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11840,,,,,898,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11840
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"La politica","Pratiques agricoles",,,"Sejar al Pueg Grand - 5 - La politica",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11836,,,,,646,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11836
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Las festas","Pratiques agricoles",,,"Sejar al Pueg Grand - 4 - Las festas",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11835,,,,,609,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11835
,,,,,,,,,4082,,,"Les feux de la Saint Jean",,"<p class=""fr"" style=""font-size:16px;""><span class=""fr"">Dernière partie de l'enquête menée à la Maison de retraite de Chamboulive.</span> <br />Enregistrement du 23 Juin 2003, autour du feu de la St Jean.</p> <p class=""fr"" style=""font-size:16px;"">Étaient présents :</p> <p class=""fr"" style=""font-size:16px;"">Mesdames <span class=""artist_name"">Auboiroux, Boissy, Champeval, Conjat, Gourdon, Laporte, Marcilloux, Méchaussie, Salesse,</span></p> <p class=""fr"" style=""font-size:16px;"">Messieurs <span class=""artist_name"">Besse, Jarriges, Gourdon, </span>et<span class=""artist_name""> Pommier</span>.<br /><br /> Nous remercions la direction et le personnel de la maison de retraite qui nous ont permis de mener cette enquête dans les meilleures des conditions.</p>",,,,"2011-11-10 08:52:15",,,,,,,,,,"IEO Lemosin",,,,"Chamboulive 1/3",,,,"Chamboulive||Corrèze (19)",,,,"Chamboulive 3/3","Tous les genres",,"Pascal Boudy",1-0082,,2003-06,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/309/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/309,,"feux de la saint jean saint augustin saint augustin croix saint roch proverbes rites calendaires la foire de seillac rogations betes bestiaux animaux huile de noix","feu de la Saint Jean||St-Jean||saint Jean||St Jean||Saint Augustin||Saint Augustin||croix||Saint Roch||proverbes||rites calendaires||la foire de Seillac||rogations||bêtes||bestiaux||animaux||huile de noix||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||memòria||mémoire sonore||mémoire orale||patrimoine oral||patois de Chamboulive||appeler les bêtes||briolages||Nòstra Dama Crespiera||Notre-Dame de la Chandeleur",,4082,,,,,,,,,,,,Chamboulive3integrale.mp3,,"Maison de retraite de Chamboulive",,,,,,,,,,,,,,,,,,,"Chamboulive,Corrèze (19)",https://www.la-biaca.org/files/original/enquetes/309/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,309
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo concors","Pratiques agricoles",,,"Sejar al Pueg Grand - 3 - Lo concors",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11834,,,,,451,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11834
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo monde que venon","Pratiques agricoles",,,"Sejar al Pueg Grand - 2 - Lo monde que venon",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11833,,,,,316,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11833
,"Sejar al Pueg Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chamboulive,,,,"Lo sol concors de tota la Novela-Aquitània","Pratiques agricoles",,,"Sejar al Pueg Grand - 7 - Lo sol concors de tota la Novela-Aquitània",,,"Michel AGNOUX",,,,,,https://la-biaca.org/items/show/11838,,,,,769,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Chamboulive,,Sound,Séquences,1,0,11838
