﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Odette BROUSSE",Cuisine,,"Pascal Boudy, Jean-Pierre Lacombe",Brousse,,,"Odette BROUSSE",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/261/OdetteBrousse2.jpg",,oci,,https://la-biaca.org/items/show/261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),La Chapelle-aux-Saints",https://www.la-biaca.org/files/original/personnes/261/OdetteBrousse2.jpg,"Oral History","Artistes, témoins et personnes interviewées",1,0,261
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enquête collective",Chansons,,,"[Enquêtes collectives]",,,"Enquête collective",,,,,,https://la-biaca.org/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,11
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chavanac||Corrèze (19)",,,,"Lucette ESTRADE",Chansons,,,Estrade,,,"Lucette ESTRADE",,,,,,https://la-biaca.org/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chavanac,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léontine LACHAUD",Savoir-faire,,,Lachaud,,,"Léontine LACHAUD",,,,,,https://la-biaca.org/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,13
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egletons||Corrèze (19)",,,,"M. et Mme NARD",Chansons,,,Nard,,,"M. et Mme NARD",,,,,,https://la-biaca.org/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Egletons",,Person,"Artistes, témoins et personnes interviewées",1,0,14
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours||Dordogne (24)",,,,"Yvette FROIDEFOND","Tous les genres",,,Froidefond,,,"Yvette FROIDEFOND",,,,,,https://la-biaca.org/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,15
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Jean BERTRAND","Contes et histoires",,,Bertrand,,,"Jean BERTRAND",,,,,,https://la-biaca.org/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simone VIALLE",Chansons,,,"Vialle S.",,,"Simone VIALLE",,,,,,https://la-biaca.org/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,17
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme SAUVIAT","Tous les genres",,,Sauviat,,,"Mme SAUVIAT",,,,,,https://la-biaca.org/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,18
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Julien-Maumont||Corrèze (19)",,,,"M. ALBERT et Mme MOULÈNE","Tous les genres",,,"Albert et Moulène",,,"M. ALBERT et Mme MOULÈNE",,,,,,https://la-biaca.org/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Julien-Maumont",,Person,"Artistes, témoins et personnes interviewées",1,0,19
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élise BESSE BARDINAL","Tous les genres",1990,,"Besse Bardinal",,,"Élise BESSE BARDINAL",,,,,,https://la-biaca.org/items/show/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri CHASTANET","Tous les genres",,,Chastanet,,,"Henri CHASTANET",,,,,,https://la-biaca.org/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,21
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Émile BOISDEVESY","Tous les genres",,,Boisdevesy,,,"Émile BOISDEVESY",,,,,,https://la-biaca.org/items/show/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucien Marcel BLANCHON","Tous les genres",,,Blanchon,,,"Lucien Marcel BLANCHON",,,,,,https://la-biaca.org/items/show/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,24
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyssac||Corrèze (19)",,,,"Fernand NOUAL",Chansons,,,"Noual F",,,"Fernand NOUAL",,,,,,https://la-biaca.org/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",,Person,"Artistes, témoins et personnes interviewées",1,0,25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean-Pierre FAUGERAS",Chansons,,,Faugeras,,,"Jean-Pierre FAUGERAS",,,,,,https://la-biaca.org/items/show/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,26
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond VERGNE","Tous les genres",,,Vergne,,,"Raymond VERGNE",,,,,,https://la-biaca.org/items/show/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,28
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lostanges||Corrèze (19)",,,,"Andréa PERRIER","Tous les genres",,,Perrier,,,"Andréa PERRIER",,,,,,https://la-biaca.org/items/show/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Lostanges",,Person,"Artistes, témoins et personnes interviewées",1,0,29
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean DELMAS","Tous les genres",,,Delmas,,,"Jean DELMAS",,,,,,https://la-biaca.org/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,30
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louignac||Corrèze (19)",,,,"Antoinette PARISIS","Tous les genres",,,Parisis,,,"Antoinette PARISIS",,,,,,https://la-biaca.org/items/show/34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Louignac",,Person,"Artistes, témoins et personnes interviewées",1,0,34
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henriette LAMANT",Chansons,,,Lammant,,,"Henriette LAMANT",,,,,,https://la-biaca.org/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri et Andrée GASNET","Tous les genres",,,Gasnet,,,"Henri et Andrée GASNET",,,,,,https://la-biaca.org/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,36
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Salvadour||Corrèze (19)",,,,"Louis FORTUNADE",Chansons,,,Fortunade,,,"Louis FORTUNADE",,,,,,https://la-biaca.org/items/show/37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Salvadour",,Person,"Artistes, témoins et personnes interviewées",1,0,37
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnac-Pompadour||Corrèze (19)",,,,"Jean LAMARCHE","Tous les genres",,,Lamarche,,,"Jean LAMARCHE",,,,,,https://la-biaca.org/items/show/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnac-Pompadour,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,38
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmond VALEILLE","Tous les genres",,,Valeille,,,"Edmond VALEILLE",,,,,,https://la-biaca.org/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,39
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salon-la-Tour||Corrèze (19)",,,,"Jean et René CROUZILLE",Chansons,,,Crouzille,,,"Jean et René CROUZILLE",,,,,,https://la-biaca.org/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Salon-la-Tour",,Person,"Artistes, témoins et personnes interviewées",1,0,40
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Julien-Maumont||Corrèze (19)",,,,"M. et Mme LONGUEVILLE","Tous les genres",,,Longueville,,,"M. et Mme LONGUEVILLE",,,,,,https://la-biaca.org/items/show/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Julien-Maumont",,Person,"Artistes, témoins et personnes interviewées",1,0,41
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oradour-sur-Vayres||Haute-Vienne (87)",,,,"Hortense LAVERGNE","Tous les genres",,,Lavergne,,,"Hortense LAVERGNE",,,,,,https://la-biaca.org/items/show/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Oradour-sur-Vayres",,Person,"Artistes, témoins et personnes interviewées",1,0,42
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larche||Corrèze (19)",,,,"Mme MARTY","Tous les genres",,,Marty,,,"Mme MARTY",,,,,,https://la-biaca.org/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Larche",,Person,"Artistes, témoins et personnes interviewées",1,0,43
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean-Baptiste CHAMPSEIX","Tous les genres",,,Champseix,,,"Jean-Baptiste CHAMPSEIX",,,,,,https://la-biaca.org/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymonde LENOBLE",Chansons,,,Lenoble,,,"Raymonde LENOBLE",,,,,,https://la-biaca.org/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Lonzac||Corrèze (19)",,,,"Albert NAUCHE",Chansons,,,Nauche,,,"Albert NAUCHE",,,,,,https://la-biaca.org/items/show/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Le Lonzac",,Person,"Artistes, témoins et personnes interviewées",1,0,48
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligneyrac||Corrèze (19)",,,,"Georges BOYER",Chansons,,,Boyer,,,"Georges BOYER",,,,,,https://la-biaca.org/items/show/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Ligneyrac",,Person,"Artistes, témoins et personnes interviewées",1,0,49
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aimé DELPASTRE","Tous les genres",,,"Delpastre A.",,,"Aimé DELPASTRE",,,,,,https://la-biaca.org/items/show/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,50
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"André BESSETTE",Chansons,,,Bessette,,,"André BESSETTE",,,,,,https://la-biaca.org/items/show/51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,51
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Jal||Corrèze (19)",,,,"Henri LEYRAT","Tous les genres",,,Leyrat,,,"Henri LEYRAT",,,,,,https://la-biaca.org/items/show/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Jal",,Person,"Artistes, témoins et personnes interviewées",1,0,52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme COIGNOUX et M. MANOUX",Chansons,,,"Coignoux et Manoux",,,"M. et Mme COIGNOUX et M. MANOUX",,,,,,https://la-biaca.org/items/show/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,53
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léon et Marie-Louise DAUTREMENT","Tous les genres",,,Dautrement,,,"Léon et Marie-Louise DAUTREMENT",,,,,,https://la-biaca.org/items/show/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,55
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roger LOURADOUR",Chansons,,,Louradour,,,"Roger LOURADOUR",,,,,,https://la-biaca.org/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele CHABEAUDIE",Chansons,,,Chabeaudie,,,"Angele CHABEAUDIE",,,,,,https://la-biaca.org/items/show/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,60
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydie COUSTY","Tous les genres",,,Cousty,,,"Lydie COUSTY",,,,,,https://la-biaca.org/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,61
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elise MAURY et Henri LESPINAT","Tous les genres",,,"Maury et Lespinat",,,"Elise MAURY et Henri LESPINAT",,,,,,https://la-biaca.org/items/show/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,62
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cyprien MARCILLOU (dit René)","Tous les genres",,,Marcillou,,,"Cyprien MARCILLOU (dit René)",,,,,,https://la-biaca.org/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hélène LAJUGIE","Tous les genres",,,Lajugie,,,"Hélène LAJUGIE",,,,,,https://la-biaca.org/items/show/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martial CHAULANGES et Léon DAUTREMENT","Tous les genres",,,"Chaulanges et Dautrement",,,"Martial CHAULANGES et Léon DAUTREMENT",,,,,,https://la-biaca.org/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,65
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noailhac||Corrèze (19)",,,,"Mme VALAT",Chansons,,,Valat,,,"Mme VALAT",,,,,,https://la-biaca.org/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Noailhac",,Person,"Artistes, témoins et personnes interviewées",1,0,67
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyssac||Corrèze (19)",,,,"Mme LESTRADE",Chansons,,,"Lestrade 1",,,"Mme LESTRADE",,,,,,https://la-biaca.org/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Meyssac",,Person,"Artistes, témoins et personnes interviewées",1,0,68
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informateurs multiples","Tous les genres",,,"[Informateurs multiples]",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord-Saint-Georges||Creuse (23)",,,,"André MONTAGNE","Tous les genres",,,Montagne,,,"André MONTAGNE",,,,,,https://la-biaca.org/items/show/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord-Saint-Georges,Creuse (23)",,Person,"Artistes, témoins et personnes interviewées",1,0,70
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxime CHEZ BARDON",Nature,,,"Chez Bardon",,,"Maxime CHEZ BARDON",,,,,,https://la-biaca.org/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,71
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme AGEORGES","Tous les genres",,,Ageorges,,,"M. et Mme AGEORGES",,,,,,https://la-biaca.org/items/show/72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,72
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme LESTRADE","Tous les genres",,,"Lestrade 2",,,"Mme LESTRADE",,,,,,https://la-biaca.org/items/show/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,73
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond et Yvonne LAUBY",Chansons,,,Lauby,,,"Raymond et Yvonne LAUBY",,,,,,https://la-biaca.org/items/show/75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcel VEYSSET","Tous les genres",,,Veysset,,,"Marcel VEYSSET",,,,,,https://la-biaca.org/items/show/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,76
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean-Luc MADIER",Chansons,,,Madier,,,"Jean-Luc MADIER",,,,,,https://la-biaca.org/items/show/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,77
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peyrelevade||Corrèze (19)",,,,"Édith ARVIS",Chansons,,,Arvis,,,"Édith ARVIS",,,,,,https://la-biaca.org/items/show/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Peyrelevade",,Person,"Artistes, témoins et personnes interviewées",1,0,78
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasteaux||Corrèze (19)",,,,"M. GILET",Chansons,,,Gilet,,,"M. GILET",,,,,,https://la-biaca.org/items/show/79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasteaux,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,79
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maurice JAVELAUD",Chansons,,,Javelaud,,,"Maurice JAVELAUD",,,,,,https://la-biaca.org/items/show/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,80
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcel LAPLAGNE",Chansons,,,Laplagne,,,"Marcel LAPLAGNE",,,,,,https://la-biaca.org/items/show/81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,81
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raoul AMOUROUX",Savoir-faire,,,Amouroux,,,"Raoul AMOUROUX",,,,,,https://la-biaca.org/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,82
