﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"A la vistessa daus òmes",Musique,,,"Serge BOURDET - 8 - A la vistessa daus òmes",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12587,,,,,599,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12587
,,,,,,,,,,,,"De l'accordéon",,"<p><span class=""fr"" style=""font-size:14pt;"">Cet enregistrement fut réalisé à l'initiative des services culturels de la ville de Tulle, dans le cadre de la préparation d'un travail de collecte autour de l'accordéon, pour le festival occitan Balad'Oc.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous avons rencontré Serge Bourdet et quelques autres musiciens à l'usine Maugein, et ils nous ont parlé de leur rapport à l'accordéon.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Ici l'entretien avec M. Bourdet, excellent locuteur, et fin connaisseur de l'instrument.</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Pour accéder au film de collecte sous titré, avec Jean Claude Labouchet, Serge Conjad, Hervé Capel et Serge Marot : <a href=""https://www.youtube.com/watch?v=P5D5hE-L-UM"" target=""_blank"" rel=""noreferrer noopener"">""Mon pair n'en jugava""</a></span></p>",,,,"2016-06-02 09:46:40",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Serge BOURDET",Musique,,,IEO307,,2016-04,"Serge BOURDET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/804/bourdet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/804,,"serge bourdet serge bourdet de l accordeon accordeon patois occitan tulle maugein","accordéon||folklore||musique traditionnelle limousin||patois||tulle||occitan||limousin",,760,,,,,,,,,,,,BourdetIntegrale.mp4,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Mexant",https://www.la-biaca.org/files/original/enquetes/804/bourdet.jpg,"Oral History","Enquêtes et témoignages",1,0,804
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Ieu 'quò me teniá !",Musique,,,"Serge BOURDET - 3 - Ieu 'quò me teniá !",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12582,,,,,98,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12582
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Jugar tot sol",Musique,,,"Serge BOURDET - 5 - Jugar tot sol",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12584,,,,,334,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12584
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"L'acordeòn dau granier",Musique,,,"Serge BOURDET - 2 - L'acordeòn dau granier",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12581,,,,,47,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12581
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Lo swing",Musique,,,"Serge BOURDET - 6 - Lo swing",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12585,,,,,445,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12585
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Mon pair jugava sur una caissa carrada",Musique,,,"Serge BOURDET - 1 - Mon pair jugava sur una caissa carrada",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12580,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12580
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Prener daus cors",Musique,,,"Serge BOURDET - 4 - Prener daus cors",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12583,,,,,175,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12583
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant||Corrèze (19)",,,,"Serge BOURDET",Chansons,,,Bourdet,,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint Mexant",,Person,"Artistes, témoins et personnes interviewées",1,0,229
,"Serge BOURDET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,,,"Un instrument per tot lo monde",Musique,,,"Serge BOURDET - 7 - Un instrument per tot lo monde",,,"Serge BOURDET",,,,,,https://la-biaca.org/items/show/12586,,,,,478,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Saint Mexant",,Sound,Séquences,1,0,12586
