﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La la lala",Folklore,,,"Chez nous, Juillet 1961 - 19 - La la lala",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5809,,,,,1122,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5809
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Les hommes sont trompeurs",Folklore,,,"Chez nous, Juillet 1961 - 18 - Les hommes sont trompeurs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5808,,,,,1090,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5808
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La fille d'un boulanger",Folklore,,,"Chez nous, Juillet 1961 - 17 - La fille d'un boulanger",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5807,,,,,1045,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5807
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Essais de chants",Folklore,,,"Chez nous, Juillet 1961 - 16 - Essais de chants",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5806,,,,,1024,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5806
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Conclusion de l'émission",Folklore,,,"Chez nous, Juillet 1961 - 15 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5805,,,,,968,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5805
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La terra es freja",Folklore,,,"Chez nous, Juillet 1961 - 14 - La terra es freja",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5804,,,,,952,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5804
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Les disques",Folklore,,,"Chez nous, Juillet 1961 - 13 - Les disques",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5803,,,,,933,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5803
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,Polka,Folklore,,,"Chez nous, Juillet 1961 - 12 - Polka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5802,,,,,890,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5802
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"La meschanta maire",Folklore,,,"Chez nous, Juillet 1961 - 11 - La meschanta maire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5801,,,,,672,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5801
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Lo cuer de ma mia",Folklore,,,"Chez nous, Juillet 1961 - 10 - Lo cuer de ma mia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5800,,,,,523,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5800
