﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Une dette envers la langue ?",Langue,,,"Pierre MONTEIL - 3 - Une dette envers la langue ?",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12398,,,,,268,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12398
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Sarlat,Langue,,,"Pierre MONTEIL - 26 - Sarlat",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12421,,,,,4679,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12421
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Roumaillac,Langue,,,"Pierre MONTEIL - 33 - Roumaillac",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12428,,,,,5266,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12428
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Quelle motivation ?",Langue,,,"Pierre MONTEIL - 2 - Quelle motivation ?",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12397,,,,,15,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12397
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Présentation,Langue,,,"Pierre MONTEIL - 1 - Présentation",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12396,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12396
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Augustin||Corrèze (19)",,,,"Pierre MONTEIL",Langue,,,"Monteil 1",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Augustin",,Person,"Artistes, témoins et personnes interviewées",1,0,255
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Mézinges,Langue,,,"Pierre MONTEIL - 39 - Mézinges",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12434,,,,,5631,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12434
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Ma prononciation",Langue,,,"Pierre MONTEIL - 12 - Ma prononciation",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12407,,,,,3760,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12407
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les travaux des érudits",Langue,,,"Pierre MONTEIL - 6 - Les travaux des érudits",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12401,,,,,1777,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12401
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les prononcer en patois",Langue,,,"Pierre MONTEIL - 22 - Les prononcer en patois",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12417,,,,,4264,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12417
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les noms de lieux de la commune",Langue,,,"Pierre MONTEIL - 11 - Les noms de lieux de la commune",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12406,,,,,3732,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12406
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Monédières",Langue,,,"Pierre MONTEIL - 8 - Les Monédières",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12403,,,,,2290,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12403
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Escures",Langue,,,"Pierre MONTEIL - 14 - Les Escures",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12409,,,,,3830,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12409
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Brejades",Langue,,,"Pierre MONTEIL - 32 - Les Brejades",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12427,,,,,5197,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12427
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Boiroux",Langue,,,"Pierre MONTEIL - 27 - Les Boiroux",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12422,,,,,4726,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12422
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Les Augustinois",Langue,,,"Pierre MONTEIL - 10 - Les Augustinois",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12405,,,,,3641,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12405
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Le Theil",Langue,,,"Pierre MONTEIL - 20 - Le Theil",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12415,,,,,4151,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12415
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Le Pont-Peyrie",Langue,,,"Pierre MONTEIL - 34 - Le Pont-Peyrie",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12429,,,,,5281,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12429
