﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Au bal",Musique,,,"Sylvain CHAILLAUD - 24 - Au bal",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12627,,,,,2028,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12627
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Borreia d'Auvernha",Musique,,,"Sylvain CHAILLAUD - 15 - Borreia d'Auvernha",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12616,,,,,1187,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12616
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Chanson à boire",Musique,,,"Sylvain CHAILLAUD - 18 - Chanson à boire",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12620,,,,,1653,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12620
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Chanson à boire, instrumental",Musique,,,"Sylvain CHAILLAUD - 19 - Chanson à boire, instrumental",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12622,,,,,1689,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12622
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Escotiche,Musique,,,"Sylvain CHAILLAUD - 13 - Escotiche",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12614,,,,,946,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12614
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Escottich,Musique,,,"Sylvain CHAILLAUD - 16 - Escottich",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12617,,,,,1277,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12617
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Explication de son jeu",Musique,,,"Sylvain CHAILLAUD - 2 - Explication de son jeu",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12603,,,,,61,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12603
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Gigue,Musique,,,"Sylvain CHAILLAUD - 30 - Gigue",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12633,,,,,2377,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12633
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Je tenais bal ...",Musique,,,"Sylvain CHAILLAUD - 20 - Je tenais bal ...",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12623,,,,,1784,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12623
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Le cortège",Musique,,,"Sylvain CHAILLAUD - 22 - Le cortège",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12625,,,,,1887,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12625
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Marche de noce",Mariage,,,"Sylvain CHAILLAUD - 21 - Marche de noce",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12624,,,,,1811,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12624
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Marche de noce (au sortir de la mairie)",Musique,,,"Sylvain CHAILLAUD - 23 - Marche de noce (au sortir de la mairie)",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12626,,,,,1935,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12626
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,Mazurka,Musique,,,"Sylvain CHAILLAUD - 1 - Mazurka",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12602,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12602
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Mazurka : Marguerite ma petite",Musique,,,"Sylvain CHAILLAUD - 19 - Mazurka : Marguerite ma petite",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12621,,,,,1586,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12621
,"Sylvain CHAILLAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,,,"Où vas tu ? Instrumental",Musique,,,"Sylvain CHAILLAUD - 27 - Où vas tu ? Instrumental",,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/12630,,,,,2161,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,St-Barthélémy-de-Bellegarde,,Sound,Séquences,1,0,12630
