﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Dins un recoenh",Noël,,,"Messe de Minuit à Chaillac - 17 - Dins un recoenh",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8263,,,,,2642,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8263
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Au son des vielles",Noël,,,"Messe de Minuit à Chaillac - 16 - Au son des vielles",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8262,,,,,2503,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8262
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Paubre pitit Jesus",Noël,,,"Messe de Minuit à Chaillac - 15 - Paubre pitit Jesus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8261,,,,,2321,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8261
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Dejos una teulada",Noël,,,"Messe de Minuit à Chaillac - 14 - Dejos una teulada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8260,,,,,2188,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8260
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,Passoleta,Noël,,,"Messe de Minuit à Chaillac - 13 - Passoleta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8259,,,,,2038,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8259
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Diu era dins sa botica",Noël,,,"Messe de Minuit à Chaillac - 12 - Diu era dins sa botica",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8258,,,,,1885,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8258
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Chut chut que l'enfant duerm, reprise",Noël,,,"Messe de Minuit à Chaillac - 11 - Chut chut que l'enfant duerm, reprise",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8257,,,,,1698,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8257
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Chut chut que l'enfant duerm",Noël,,,"Messe de Minuit à Chaillac - 10 - Chut chut que l'enfant duerm",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8256,,,,,1510,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8256
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,Eucharistie,Noël,,,"Messe de Minuit à Chaillac - 9 - Eucharistie",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8255,,,,,1410,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8255
,"Messe de Minuit à Chaillac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,,,"Bénédiction des agneaux",Noël,,,"Messe de Minuit à Chaillac - 8 - Bénédiction des agneaux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8254,,,,,1355,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Chaillac-sur-Vienne,,Sound,Séquences,1,0,8254
