﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,"Les deux survivants",Musique,,,"Adrien CATINAUD - 10 - Les deux survivants",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/900,,,,,758,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,900
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Chamisada,Musique,,,"Adrien CATINAUD - 9 - Chamisada",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/899,,,,,671,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,899
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Casse-noisettes,Musique,,,"Adrien CATINAUD - 8 - Casse-noisettes",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/898,,,,,582,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,898
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Valse,Musique,,,"Adrien CATINAUD - 7 - Valse",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/897,,,,,514,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,897
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Turlututu,Musique,,,"Adrien CATINAUD - 6 - Turlututu",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/896,,,,,393,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,896
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,"Crosada (?) , bourrée",Musique,,,"Adrien CATINAUD - 5 - Crosada (?) , bourrée",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/895,,,,,332,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,895
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Bourrée-Valse,Musique,,,"Adrien CATINAUD - 4 - Bourrée-Valse",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/894,,,,,204,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,894
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,"L'instrument de l'époque",Musique,,,"Adrien CATINAUD - 3 - L'instrument de l'époque",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/893,,,,,95,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,893
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,"Eléments biographiques",Musique,,,"Adrien CATINAUD - 2 - Eléments biographiques",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/892,,,,,68,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,892
,"Adrien CATINAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,,,Gigue,Musique,,,"Adrien CATINAUD - 1 - Gigue",,,"Adrien CATINAUD",,,,,,https://la-biaca.org/items/show/891,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,"Moutier Rozeille",,Sound,Séquences,1,0,891
