﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"A las velhadas",Langue,,,"Albert LEYGNAC - 6 - A las velhadas",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1004,,,,,658,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1004
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Clément||Corrèze (19)",,,,"Albert LEYGNAC",Langue,,,Leygnac,,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Clément",,Person,"Artistes, témoins et personnes interviewées",1,0,235
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Nous avons rencontré au Clos, commune de Saint-Clément (19), M. Albert Leygnac, le 22 octobre 2016.</span><br /><span class=""fr"" style=""font-size:14pt;""> </span><br /><span class=""fr"" style=""font-size:14pt;"">M. Leygnac, né le 17 juillet 1926 dans la commune voisine de Saint-Jal, est passionné par la culture limousine, la langue, la revalorisation de la châtaigneraie... </span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il nous parle, dans une belle langue, de <span class=""oc"">« l' Àrgus »</span> une pratique visant à l'éradication du patois et de <span class=""oc"">""La fisica"" (lo petit chen, lo cavalier, la chaça volanta etc.)</span></span><br /><br /><em><span style=""font-size:12pt;"">Ont assisté à l'entretien: Marie-Louise, son épouse ainsi que Pierre et Christine Leygnac, Saber Kouki, Paulette Laigroz et Paula Minotte.</span><span class=""fr"" style=""font-size:12pt;""> <br /></span></em></p> <p><em><span style=""font-size:12pt;""> </span></em></p>",,,,"2016-11-10 11:34:02",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Albert LEYGNAC",Langue,,,IEO312,,2016-10,"Albert LEYGNAC",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/818/ALeygnac.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/818,,"albert leygnac albert leygnac patois occitan limousin patrimoine oral argus",châtaigneraie,,721,,,,,,,,,,,,AlbertLeygnac.mp4,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,"Marie-Louise, Pierre et Christine Leygnac",,,,,,"Corrèze (19),Saint-Clément",https://www.la-biaca.org/files/original/enquetes/818/ALeygnac.jpg,"Oral History","Enquêtes et témoignages",1,0,818
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Comptine pour les enfants",Chansons,,,"Mimologismes - 7 - Comptine pour les enfants",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/882,,,,,92,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,882
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"Enquera n'es pas jorn",Chansons,,,"Mimologismes - 13 - Enquera n'es pas jorn",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/888,,,,,329,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,888
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,L'Àrgus,Langue,,,"Albert LEYGNAC - 2 - L'Àrgus",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1000,,,,,33,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1000
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La bergère",Chansons,,,"Mimologismes - 12 - La bergère",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/887,,,,,227,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,887
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La chouette et le hibou",Chansons,,,"Mimologismes - 10 - La chouette et le hibou",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/885,,,,,173,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,885
,"Albert LEYGNAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La fisica",Langue,,,"Albert LEYGNAC - 5 - La fisica",,,"Albert LEYGNAC",,,,,,https://la-biaca.org/items/show/1003,,,,,416,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,1003
,Mimologismes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,,,"La mésange",Chansons,,,"Mimologismes - 3 - La mésange",,,"Adeline LARUE",,,,,,https://la-biaca.org/items/show/878,,,,,33,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Clément,,Sound,Séquences,1,0,878
