﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection privée, consulter l'administration du site",,,,,,,,"Corrèze (19)",,,,"Lo Miecart de las negras (manuscrit)",Poésie,"<p><span style=""color: #000000;"">Ce cahier d'&eacute;colier contient, &eacute;crit de la main de J.B Leymarie le texte de l'ouvrage&nbsp;<strong> ""Lou miécart de las negras""</strong> (Le demi-quart des puces) </span><br /><br /><span style=""color: #000000;"">Ce texte r&eacute;dig&eacute; &agrave; la plume est dat&eacute; du 4 mai 1889 et sign&eacute; de la main de l'auteur.</span><br /><span style=""color: #000000;"">Il est d&eacute;di&eacute; (comme l'ouvrage imprim&eacute;) &agrave;<em> ""Monsieur Raymond Toinet, jadis avocat g&eacute;n&eacute;ral aujourd'hui avocat &agrave; Tulle, rue du Trech""</em></span><br /><br /><span style=""color: #000000;"">Ce texte sera &eacute;dit&eacute; quelques ann&eacute;es plus tard, en 1894. Il fut imprim&eacute; chez Mazeyrie &agrave; Tulle.</span><br /><span style=""color: #000000;""><em>""Souvenir de Tulle, N&deg; 1 Lou Mi&eacute;cart de las Negras, po&eacute;sie en langue limousine : Dialecte de Tulle&nbsp; par Jean Beyramiel</em></span><br /><span style=""color: #000000;""><em>Illustrations par deux jeunes compatriotes""<br /><a href=""https://gallica.bnf.fr/ark:/12148/bpt6k9415133/f5.image"" target=""_blank"" rel=""noreferrer noopener"">-&raquo;Voir le document sur Gallica</a></em></span><br /><br /><span style=""color: #000000;"">En pr&eacute;face un texte sur la ""Prononciation du langage Tulliste"", ensuite le texte propos&eacute; ici puis, &agrave; partir de la page 31, un appendice fourni de notes et r&eacute;f&eacute;rences : B&eacute;ronie Vialle, les membres de la soci&eacute;t&eacute; des lettres, sciences et art de la Corr&egrave;ze, l'origine du nom de la ville de Tulle, l'histoire de Tulle, Boudigal.<br /></span><br /><span style=""color: #000000;"">On y trouve aussi quelques textes en occitan ou en fran&ccedil;ais : <br />- </span><span style=""color: #000000;"">le texte de la chanson <em>""le demi-quart de puce""</em> par F. Bonnelye,<br />- la chanson d' E. Bonnelye <em>""Efonts dei Trech"",</em> <br />- d' Anne Vialle <em>""La pesto de Tulo""</em> ,&nbsp;&nbsp; <em>""Lou souvodour de lo Fran&ccedil;o""</em>, - quelques No&euml;ls, ""Le clocher de Tulle"",<em> ""La Calha""</em> une chanson ""am&eacute;lior&eacute;e"", <em>""Lo bar ei chouler""</em>, <em>""Tulo e lou braves Tulauds""</em> et <em>""Jeanne et ma montagne""</em>, de Maximin Deloche.</span></p>",,doc.MiecartNet,,1899-05,"Pascal Boudy",,"Vignette : https://la-biaca.org/files/square_thumbnails/13/12786/Page00.jpg",image/jpeg,fre||oci,Text,https://la-biaca.org/items/show/12786,Tulle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)","https://www.la-biaca.org/files/original/13/12786/Page00.jpg,https://www.la-biaca.org/files/original/13/12786/Page01.jpg,https://www.la-biaca.org/files/original/13/12786/Page02.jpg,https://www.la-biaca.org/files/original/13/12786/Page03.jpg,https://www.la-biaca.org/files/original/13/12786/Page04.jpg,https://www.la-biaca.org/files/original/13/12786/Page05.jpg,https://www.la-biaca.org/files/original/13/12786/Page06.jpg,https://www.la-biaca.org/files/original/13/12786/Page07.jpg,https://www.la-biaca.org/files/original/13/12786/Page08.jpg,https://www.la-biaca.org/files/original/13/12786/Page09.jpg,https://www.la-biaca.org/files/original/13/12786/Page10.jpg,https://www.la-biaca.org/files/original/13/12786/Page11.jpg,https://www.la-biaca.org/files/original/13/12786/Page12.jpg,https://www.la-biaca.org/files/original/13/12786/Page13.jpg,https://www.la-biaca.org/files/original/13/12786/Page14.jpg,https://www.la-biaca.org/files/original/13/12786/Page15.jpg,https://www.la-biaca.org/files/original/13/12786/Page16.jpg,https://www.la-biaca.org/files/original/13/12786/Page17.jpg,https://www.la-biaca.org/files/original/13/12786/Page18.jpg,https://www.la-biaca.org/files/original/13/12786/Page19.jpg","Still Image","De que legir ",1,0,12786
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Limousina||Chansou (vieilà e Nouvelà) en Potouei

A Limogei chà LAGUENY
Editour de musico e marchan de musica

Sélection de chants et airs populaires anciens et nouveaux
Transcription  pour piano par François Sarre",Chansons,"Recueil de chansons recueillies par F. Lagueny <br />""Lo Brianço, Chansou per no peisanto, Lou Chobretàire, Lou coeur de mo mio, L'hiver, L'hurouso Jardinieiro, Un jour di l'Etoulia, Lou Riban, Soun pourtai, Lou viei et lo barjieiro"" <br />Édité chez Lagueny à Limoges, 1927 <br /><br />Ces documents nous ont été confiés pour numérisation et mise en ligne par Françoise Etay||Vous pouvez retrouver plusieurs interprétations de ces chansons sur le site. <br />Quelques exemples : <br />- <a href=""https://la-biaca.org/items/show/739"" target=""_blank"" rel=""noreferrer noopener"">La Briança, par Georges Couty (plage 11)</a><br /><a href=""https://la-biaca.org/items/show/788"" target=""_blank"" rel=""noreferrer noopener"">- Lo chabretaïre, par David Lajudie (plage 16)</a><br />-<a href=""https://la-biaca.org/items/show/390"" target=""_blank"" rel=""noreferrer noopener"">Lo cuer de ma mia, par la chorale des ""Veilladours de Saint Junien"" (plage 3)</a><br /><a href=""https://la-biaca.org/items/show/792"" target=""_blank"" rel=""noreferrer noopener"">- Un jorn dins l'estolhas, musique et chant (plages 14 et 15)</a><br /><a href=""https://la-biaca.org/items/show/634"" target=""_blank"" rel=""noreferrer noopener"">- Son portrach par André Danias (plage 6)</a><br /><br />Mais en fouinant sur la biaça vous en trouverez d'autres...",,"doc: galerieenpotouei",,1927,,,"Vignette : https://la-biaca.org/files/square_thumbnails/13/12822/01_couv.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/12822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.la-biaca.org/files/original/13/12822/01_couv.jpg,https://www.la-biaca.org/files/original/13/12822/02_Brianco.jpg,https://www.la-biaca.org/files/original/13/12822/03_loucuer.jpg,https://www.la-biaca.org/files/original/13/12822/04_lhiver.jpg,https://www.la-biaca.org/files/original/13/12822/05_Jardiniero.jpg,https://www.la-biaca.org/files/original/13/12822/06_l_eitoulia.jpg,https://www.la-biaca.org/files/original/13/12822/07_Louriban.jpg,https://www.la-biaca.org/files/original/13/12822/08_Sounpourtrai.jpg,https://www.la-biaca.org/files/original/13/12822/09_perNoPaizanto.jpg,https://www.la-biaca.org/files/original/13/12822/10louchabretaire.jpg,https://www.la-biaca.org/files/original/13/12822/11loucuer.jpg,https://www.la-biaca.org/files/original/13/12822/12Airslim.jpg","Still Image","De que legir ",1,0,12822
,,,,,,,,,,,,,,,,,,"2012-02
",,,,,,,,,,,,,,"Les écrits de René Marvaud ",,,,"Dordogne (24)",,"IEO Limousin, dépôt Marvaud",CC-BY-NC-ND,"Les écrits de René Marvaud",Chansons,"<span style=""font-size: 12pt;""><span class=""fr""><strong class=""fr"">Ren&eacute; Marvaud</strong> (1909-1998) quincailler &agrave; Pi&eacute;gut-Pluviers (24), fut chroniqueur, dans Le Populaire du Centre notamment, et chansonnier sous le pseudonyme de Jos&egrave;p Platussat. </span></span><br />
<p><span style=""font-size: 12pt;""><span class=""fr"">En 1987, il publia chez Fanlac un recueil de chansons <em>Chants du moulin fondu</em>, illustr&eacute; par Albert Delaire et maintenant &eacute;puis&eacute;.<br /></span></span></p>
<p><span style=""font-size: 12pt;""><span class=""fr"">Ses enfants nous ont aimablement confi&eacute; les originaux de ces textes, ainsi que quelques documents de collecte. </span></span></p>
<p><span style=""font-size: 12pt;""><span class=""fr"">Pour la plupart d'entre eux, nous avons mis en ligne plusieurs versions : les manuscrits, les tapuscrits, les premi&egrave;res versions en graphie &laquo; patoisante &raquo;, les versions corrig&eacute;es, parfois plusieurs fois modifi&eacute;es (sur le m&ecirc;me texte des corrections datent du d&eacute;but des ann&eacute;es 60 et d'autres de 1995), les partitions etc.</span></span></p>
<p><span style=""font-size: 12pt;""><span class=""fr"">Sur certains de ces documents se trouvent des informations in&eacute;dites : des musiques parfois compos&eacute;es avec son fr&egrave;re Jean, les prix d&eacute;cern&eacute;s &agrave; ses textes, des croquis ou des commentaires explicatifs, etc.<br /></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 12pt;"">Quelques-unes de ces chansons n'ont pas &eacute;t&eacute; publi&eacute;es dans <span class=""fr""><em>Chants du moulin fondu</em> </span>(La Janille, &Ocirc; berceaux)<br /><a href=""https://la-biaca.org/items/show/12847"" target=""_blank"" rel=""noopener"">Cliquer ici pour acc&eacute;der aux documents</a></span></span><span style=""font-size: 14pt;""><span class=""fr""><span style=""font-size: 12pt;""></span></span></span></p>",,,,1987,"René Marvaud","IEO Lemosin, Famille Marvaud",,image/jpeg,oci,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/13/13350/PhotoMarvaud.jpg,,"De que legir ",1,0,13350
,,,,,,,,,,,,,,,,,,2020-01-15,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Idées d'un campagnard",,"De Pierre Bourzat, publi&eacute; dans<strong> Id&eacute;es d'un campagnard, nouveaux chants patriotiques populaires des campagnes.</strong><br /><br />
<ol>
<li><strong>&nbsp;La Marseillaise scolaire des adulte</strong>s, &eacute;crite le 1er novembre 1883 &laquo; en vers Patois et Fran&ccedil;ais &raquo;</li>
<li><strong>Chant pour la f&ecirc;te du 14 Juillet</strong> (f&eacute;vrier 1884), comprenant l'histoire des abus anciens et jusqu'&agrave; nos jours. 42 couplets</li>
</ol>
Cet ouvrage contient plusieurs autres chants que nous mettrons en ligne progressivement : <br /><br /><strong>&ndash; La grande Marseillaise &eacute;lectorale et Critique des travailleurs</strong> (d&eacute;cembre 1883), 24 couplets ;<br /><strong><strong>&ndash;</strong> Le patriotisme fran&ccedil;ais</strong> (janvier 1884), 17 couplets ;<br /><strong><strong>&ndash;</strong> La Marseillaise des cur&eacute;s</strong> (f&eacute;vrier 1884), 21 couplets ;<br /><strong><strong>&ndash;</strong> Le luxe</strong>, 13 couplets en fran&ccedil;ais ;<br /><strong><strong>&ndash;</strong> La r&eacute;g&eacute;n&eacute;ration fran&ccedil;aise</strong>, 7 couplets en fran&ccedil;ais.<br /><br />Premi&egrave;re &eacute;dition.&nbsp;<br />Imprim&eacute; en 1885 chez Charles Rastouil, Boulevard du Salan &agrave; Brive.||<p><strong>Pierre Bourzat</strong> fut maire de Varetz, il se qualifiait lui-m&ecirc;me de <em>&laquo; proche parent de l'ancien d&eacute;put&eacute; des assembl&eacute;es de 48 et 49, Bourzat de Brive, mort en exil &raquo;.<br /><br /></em>R&eacute;publicain, il faisait dans ce texte &eacute;cho &agrave; la politique de Jules Ferry et il encourageait, en langue limousine<em>, </em>les adultes &agrave; se rendre aux cours du soir dispens&eacute;s par les instituteurs (mais aussi les m&eacute;decins, avocats, etc.). Ces cours &eacute;taient pourtant en fran&ccedil;ais excluant &laquo; toutes les autres langues de France &raquo;.<em><br /></em></p>","Pierre BOURZAT",,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/13/13268/IdeesDUnCampagnard1.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/13268,Varetz,,,,,,,,,,,,,,,,"Texte édité en 1886. Tulle, Imprimerie Rastouil",,,,,,,,,,,,,,,,,,,,,"Corrèze (19)","https://www.la-biaca.org/files/original/13/13268/14Juillet_[1].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[2].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[3].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[4].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[5].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[6].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[7].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[8].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[9].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[10].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[11].jpg,https://www.la-biaca.org/files/original/13/13268/14Juillet_[12].jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard1.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard2.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard3.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard4.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard5.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard6.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard7.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard8.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard9.jpg,https://www.la-biaca.org/files/original/13/13268/IdeesDUnCampagnard10.jpg",,"De que legir ",1,1,13268
,,,,,,,,,,,,,,,,,,2020-03-24,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Countes e niorlas, Jean-Baptiste Chèze","Contes et histoires","<div style=""text-align: left;""><span style=""color: #000000;""><strong>""COUNTES E NIORLAS</strong></span></div>
<div style=""text-align: left;""><span style=""color: #000000;""><strong>de Jan de la luna</strong></span><br /><span style=""color: #000000;"">1911-1914""</span><br /><br /><span style=""color: #000000;"">&Eacute;dit&eacute; chez Lemouzi en 1932</span>, c<span style=""color: #000000;"">e recueil pr&eacute;fac&eacute; par le Majoral Ren&eacute; Farnier contient une succession de textes de Jean-Baptiste Ch&egrave;ze (1870-1935).</span><br /><br /><span style=""color: #000000;"">M. Ch&egrave;ze, n&eacute; &agrave; Corr&egrave;ze en 1870 et d&eacute;c&eacute;d&eacute; &agrave; Tulle en 1935 est l'auteur de nombreux ouvrages dans diff&eacute;rents domaines (litt&eacute;rature, po&eacute;sie, chanson, nhorles, etc.)</span><br /><br /><a href=""http://www.archives.cg19.fr/telechargements/PDF%20portail_compressed.pdf"" target=""_blank"" rel=""noreferrer noopener"">- &raquo; Voir l'exposition r&eacute;cente des Archives d&eacute;partementales consacr&eacute;e &agrave; cet auteur</a><br /><br /><span style=""color: #000000;"">Ce recueil est une compilation de ses nh&ograve;rles (histoires dr&ocirc;les) dont quelques-unes font d&eacute;sormais partie du patrimoine oral corr&eacute;zien.</span><br /><br /><br /><em><a href=""https://la-biaca.org/files/original/enregistrements/13314/JB_Cheze_Los_dos_lairons_mono.mp3"" target=""_blank"" rel=""noopener noreferrer"">- &raquo;<strong>Lous dous leirous</strong> - </a>Los dos lairons</em> (Les deux larrons) <br /><span style=""color: #000000;""><em>- <strong>La veuva</strong></em> (La veuve)</span> <br /><em><a href=""https://la-biaca.org/admin/files/show/1750"" target=""_blank"" rel=""noreferrer noopener"">- &raquo; </a><a href=""https://la-biaca.org/files/original/enregistrements/13304/lo_faure_e_la_petron.mp3""><strong>Lou negrou</strong> -</a> Lo negron</em> (Le noiraud) <br /><span style=""color: #000000;""><em>-<strong> La vita chara</strong></em> (La vie ch&egrave;re)</span> <br /><em><a href=""https://la-biaca.org/files/original/13313/JB_Cheze_Lo_cocut_Mono.mp3"" target=""_blank"" rel=""noopener noreferrer"">- &raquo;<strong>Lou coucut</strong> - </a>Lo cocut</em> (Le coucou)<br /><span style=""color: #000000;""><em>- <strong>Lou juge et lou vouler</strong> - Lo jutge e lo volur</em> (Le juge et le voleur) </span><br /><span style=""color: #000000;""><em>- <strong>Las moungetas</strong> - Las mongetas</em> (Les haricots)</span><br /><em><span style=""color: #000000;"">- <strong>Gamela</strong> (Gamelle) </span></em><br /><span style=""color: #000000;""><em>- <strong>La galoupada del rei</strong> - La galopada del rei</em> (La course du roi) </span><br /><span style=""color: #000000;""><em>- <strong>Jazetou, soun ase e lou sac</strong> - Jaseton, son ase e lo sac</em> (Jaseton, son &acirc;ne et le sac) </span><br /><span style=""color: #000000;""><em>- <strong>La lura </strong></em>(Le fain&eacute;ant*) </span><br /><span style=""color: #000000;""><em>-<strong> Chansou</strong> </em>(Chanson)</span><br /><br /><span style=""color: #000000;"">*Le mot <em>lura</em> a, en occitan limousin, plusieurs sens : variante de <em>loira,</em> il </span><span style=""color: #000000;"">d&eacute;signe la loutre mais aussi, par extension, le bon &agrave; rien, le fain&eacute;ant... et la prostitu&eacute;e.</span></div>","Jean-Baptiste CHÈZE",,,1932,,,"Vignette : https://la-biaca.org/files/square_thumbnails/13/13303/1-Couverture.jpg",image/jpeg,oci,"Moving Image",https://la-biaca.org/items/show/13303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)","https://www.la-biaca.org/files/original/13/13303/1-Couverture.jpg,https://www.la-biaca.org/files/original/13/13303/2-Countes_e_niorlas001.jpg,https://www.la-biaca.org/files/original/13/13303/3-Preface002.jpg,https://www.la-biaca.org/files/original/13/13303/4-Preface003.jpg,https://www.la-biaca.org/files/original/13/13303/5-Preface004.jpg,https://www.la-biaca.org/files/original/13/13303/6-Co_coumpta_pas.jpg,https://www.la-biaca.org/files/original/13/13303/7-Co_coumpta_pas.jpg,https://www.la-biaca.org/files/original/13/13303/8-Lous_dous_leirous.jpg,https://www.la-biaca.org/files/original/13/13303/9-Lous_dous_leirous.jpg,https://www.la-biaca.org/files/original/13/13303/10-Lou_Negrou.jpg,https://www.la-biaca.org/files/original/13/13303/11-La_vita_chara.jpg,https://www.la-biaca.org/files/original/13/13303/12-Lou_coucut.jpg,https://www.la-biaca.org/files/original/13/13303/13-Lou_juge_e_t_lou_vouler.jpg,https://www.la-biaca.org/files/original/13/13303/14-Las_moungetas.jpg,https://www.la-biaca.org/files/original/13/13303/15-Gamela.jpg,https://www.la-biaca.org/files/original/13/13303/16-_Gamela.jpg,https://www.la-biaca.org/files/original/13/13303/17-La_galoupada_el_rei.jpg,https://www.la-biaca.org/files/original/13/13303/18-La_galoupada_el_rei.jpg,https://www.la-biaca.org/files/original/13/13303/19-Jazetou_soun_ase_e_lou_sac.jpg,https://www.la-biaca.org/files/original/13/13303/20-Jazetou_soun_ase_e_lou_sac.jpg","Still Image","De que legir ",1,0,13303
,Documentation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,"Propriété des Archives Départementales de la Corrèze. 
Les contacter","Lo conte de Regordon",Contes,"<p>Extrait du cahier de folklore de Marguerite Gen&egrave;s,</p>
<p>Archives D&eacute;partementales de la Corr&egrave;ze - 7J2</p>||<p>Le Conte de Regourdou, recueilli et r&eacute;dig&eacute; de sa main par Marguerite Gen&egrave;s aupr&egrave;s de M. Firmin Aigueparse &agrave; Goulles, Corr&egrave;ze<br /><br />Une autre version de ce conte, nous a &eacute;t&eacute; donn&eacute;e mar M. Henri Chastanet, habitant de Saint Cyprien (19)<br />Vous pouvez les retrouver sur le site en cliquant sous les liens ci dessous :<br /><br />-Enregistrement audio datant de 2002<br /><br /><a href=""https://la-biaca.org/items/show/12902"" target=""_blank"" rel=""noreferrer noopener"">-Vid&eacute;o datant de juin 2005</a></p>",,conte-de-regordon,,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/13/12861/regordonnet_1.jpg",image/jpeg,oci,Text,https://la-biaca.org/items/show/12861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)","https://www.la-biaca.org/files/original/13/12861/regordonnet_1.jpg,https://www.la-biaca.org/files/original/13/12861/regordonnet_2.jpg,https://www.la-biaca.org/files/original/13/12861/regordonnet_3.jpg,https://www.la-biaca.org/files/original/13/12861/regordonnet_4.jpg,https://www.la-biaca.org/files/original/13/12861/regordonnet_5.jpg,https://www.la-biaca.org/files/original/13/12861/regordonnet_6.jpg",,"De que legir ",1,0,12861
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,"Droits réservés, consulter l'administration du site","Exposition photographique de l'association Lo Chavilher",Danse,"Une collection d'images en noir et blanc qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par l'association Lo Chavilher. <br />Ces photos ont &eacute;t&eacute; prises dans les ann&eacute;es 1970/1980 au cours de f&ecirc;tes de la sauti&egrave;re qui avaient lieu &agrave; Juillac (19), au cours de d&eacute;fil&eacute;s de Carnaval et de soir&eacute;es festives&nbsp; .<br /><br />On y retrouve les musiciens du groupe mais aussi plusieurs anciens des environs, musiciens, chanteurs, danseurs qui retrouvaient dans ses f&ecirc;tes l'occasion de transmettre leur r&eacute;pertoire. <br />Parmi eux : Albert Buffi&egrave;re, L&eacute;on Bonis, Gabriel Br&eacute;g&egrave;re, Yvette Froidefond etc...<br /><br />De nombreux enregistrements de ces informateurs sont sur le site, quelques exemples : <br /><a href=""https://la-biaca.org/items/show/267"" target=""_blank"" rel=""noreferrer noopener"">-&nbsp; Yvette Froidefond &agrave; Coubjours</a><br /><a href=""https://la-biaca.org/items/show/538"" target=""_blank"" rel=""noreferrer noopener"">-&nbsp; L&eacute;on Bonis &agrave; Saint Robert</a> <br /><a href=""https://la-biaca.org/items/show/513"" target=""_blank"" rel=""noreferrer noopener"">-&nbsp; Gabriel Br&eacute;g&egrave;re &agrave; Perpezac-Le-Blanc</a><br /><a href=""https://la-biaca.org/items/show/531"" target=""_blank"" rel=""noreferrer noopener"">- Albert Buffi&egrave;re &agrave; Rosiers-de-Juillac</a>","Françis Chaminade
Jean et Popy Dupetitmagneux","Expo photo Chavilher",,,"Association le Chavilher",,"Vignette : https://la-biaca.org/files/square_thumbnails/13/12806/Bonis.jpg",image/jpeg,,Image,https://la-biaca.org/items/show/12806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)","https://www.la-biaca.org/files/original/13/12806/Danse7.jpg,https://www.la-biaca.org/files/original/13/12806/Repas.jpg,https://www.la-biaca.org/files/original/13/12806/ReBuf2.jpg,https://www.la-biaca.org/files/original/13/12806/RebBuf.jpg,https://www.la-biaca.org/files/original/13/12806/Musicien3.jpg,https://www.la-biaca.org/files/original/13/12806/Musicien2.jpg,https://www.la-biaca.org/files/original/13/12806/Musicien1.jpg,https://www.la-biaca.org/files/original/13/12806/Musicien.jpg,https://www.la-biaca.org/files/original/13/12806/Louignac.jpg,https://www.la-biaca.org/files/original/13/12806/Danse13.jpg,https://www.la-biaca.org/files/original/13/12806/Danse12.jpg,https://www.la-biaca.org/files/original/13/12806/Danse11.jpg,https://www.la-biaca.org/files/original/13/12806/Danse10.jpg,https://www.la-biaca.org/files/original/13/12806/Danse9.jpg,https://www.la-biaca.org/files/original/13/12806/Danse8.jpg,https://www.la-biaca.org/files/original/13/12806/Bonis.jpg,https://www.la-biaca.org/files/original/13/12806/Danse6.jpg,https://www.la-biaca.org/files/original/13/12806/Danse5.jpg,https://www.la-biaca.org/files/original/13/12806/Danse4.jpg,https://www.la-biaca.org/files/original/13/12806/Danse3.jpg,https://www.la-biaca.org/files/original/13/12806/Danse2.jpg,https://www.la-biaca.org/files/original/13/12806/Danse1.jpg,https://www.la-biaca.org/files/original/13/12806/Danse.jpg,https://www.la-biaca.org/files/original/13/12806/Clope.jpg,https://www.la-biaca.org/files/original/13/12806/CasseCroute.jpg,https://www.la-biaca.org/files/original/13/12806/Carnaval1.jpg,https://www.la-biaca.org/files/original/13/12806/Carnaval.jpg,https://www.la-biaca.org/files/original/13/12806/Buffiere.jpg,https://www.la-biaca.org/files/original/13/12806/Gabriel_Bregere.jpg","Still Image","De que legir ",1,0,12806
