﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,"<p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Les enregistrements proposés ici sont issus de deux enquêtes réalisées auprès d' Yvette Froidefond, domiciliée au Chalard, commune de Coubjours, Dordogne.</span><br /><span style=""font-size:14pt;"">La première, dans les années 80 par Jean et Popy Dupetitmagnieux, que nous remercions vivement d'avoir bien voulu nous confier cet enregistrement.</span><br /><span style=""font-size:14pt;"">La seconde en 2003 par Pascal Boudy et Jean Marie Caunet, pour l' I.E.O. Lemosin.</span><br /><span style=""font-size:14pt;"">On y retrouvera plusieurs titres (<span class=""oc"">La trencha, la locha, Muratel, la Vacha</span> et la <span class=""oc"">bela mair</span> par exemple) enregistrés lors des deux enquêtes, à plus de 20 ans d'intervalle.</span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Mme Froidefond était une informatrice de qualité qui aimait beaucoup nous recevoir, elle avait participé à de nombreuses manifestations pour lesquelles elle avait été sollicitée (fêtes de la sautières à Juillac, journées occitanes ... ) elle faisait du théatre (en occitan parfois) à St Robert ... <br /></span></p> <p class=""fr"" style=""font-size:14px;""><span style=""font-size:14pt;"">Photo Francis Chaminade<br /></span></p>",,,,"2011-09-21 09:16:45",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Yvette Froidefond","Tous les genres","Enregistrement de chansons, proverbes... auprès de Mme Froidefond de Coubjours (24)","Pascal Boudy, Jean-Marie Caunet, Popy et Jean Dupetitmagnieux",,,2003-02,"Yvette FROIDEFOND",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/267/FroidefondNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/267,,"histoires droles devinettes chansons chant","Histoires drôles||devinettes||chansons||chant||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||Occitan||Limousin||Patois Limousin||Occitan limousin||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||mémoire sonore",,4418,,,,,,,,,,,,MmeFroidefondintegrale.mp3,,"Au domicile de mme Froidefond, au Chalard, commune de Coubjours",,,,,,,,,,,,,"Anne-Marie Boudy",,,,,,"Coubjours,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/267/FroidefondNet.jpg,"Oral History","Enquêtes et témoignages",1,0,267
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours||Dordogne (24)",,,,"Yvette FROIDEFOND","Tous les genres",,,Froidefond,,,"Yvette FROIDEFOND",,,,,,https://la-biaca.org/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coubjours,Dordogne (24)",,Person,"Artistes, témoins et personnes interviewées",1,0,15
,,,,,,,,,,,,Violoneux,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur une cassette audio qui nous a été confiée par Michel Feynie pour numérisation et mise en ligne, plusieurs passages sont des enregistrements de <strong>Sylvain CHAILLAUD</strong> que nous avons regroupés .<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un document collecté au début des années 80, sur lequel on peut entendre M. Chaillaud, violoneux de tradition, né en 1901 et mort en 198</span><span style=""font-size:14pt;"">9, il demeurait au lieu-dit Les Tuiles commune de St-Barthélémy-de-Bellegarde (Dordogne)</span>.</p> <p><span class=""fr"" style=""font-size:14pt;"">Ce musicien propose les morceaux de son répertoire, essentiellement de la musique à danser : Scottishs, valses, bourrées, mazurkas, quadrilles, polkas ... </span></p>",,,,"2017-11-30 14:51:33",,,,,,,,,,"IEO Lemosin, dépôt Feynie",,,,"Louis CLAMENT",,,,,,,,"Sylvain CHAILLAUD",Musique,"Enregistrement d'un violoneux traditionnel à St-Barthélémy-de-Bellegarde (Dordogne)",,Fey002a,,1980,"Sylvain CHAILLAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/847/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/847,,"sylvain chaillaud sylvain chaillaud violoneux violon populaire dordogne occitan musique traditionnelle","musique traditionnelle||occitan||trad||patois||violon||folklore||chaillaud||saint barthélémy||scottish||valse||bourrée||mazurka||quadrille||polka",,2608,,,,,,,,,,,,SChaillaud.mp3,,"Enregistré au domicile de l'informateur, à Tuiles",,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",https://www.la-biaca.org/files/original/enquetes/847/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,847
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-Barthélémy-de-Bellegarde||Dordogne (24)",,,,"Sylvain CHAILLAUD",Chansons,,,Chaillaid,,,"Sylvain CHAILLAUD",,,,,,https://la-biaca.org/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),St-Barthélémy-de-Bellegarde",,Person,"Artistes, témoins et personnes interviewées",1,0,250
,,,,,,,,,,,,"Suite de Valses",,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette bande que </span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Fran&ccedil;oise &Eacute;tay </span>nous a confi&eacute;e pour num&eacute;risation et mise en ligne, un enregistrement qu'elle r&eacute;alisa &agrave; Bergerac (24), le 9 ao&ucirc;t 1988 aupr&egrave;s de <strong>Marcel PIAUD</strong> (</span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">1907-2005)</span>, en compagnie de Philippe Destrem. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Marcel Piaud fut non seulement un musicien traditionnel p&eacute;rigourdin renomm&eacute;, mais aussi un collecteur, un compositeur, l'auteur d'une m&eacute;thode de vielle &agrave; roue, etc.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Souvent enregistr&eacute;, il avait consacr&eacute; une grande partie de sa vie &agrave; la musique traditionnelle et aux instruments. <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ici on trouvera une suite de 17 valses, la bande originale en contenait 21 mais quelques-unes sont vraiment inaudibles.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La photo d'illustration (Marcel Piaud &agrave; la vielle et Paul Laborie au banjo) est extraite d'un film de Fran&ccedil;oise &Eacute;tay et Paul Gerbaud :</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""> &rarr; </a></span><a href=""https://www.youtube.com/watch?v=8WCJ8G4KIHM"" target=""_blank"" rel=""noopener""><span class=""fr"" style=""font-size: 14pt;"">Quadrille avec Marcel Piaud</span></a></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span class=""st""><a href=""http://ieo-lemosin.org/?intervenant=francoise-etay&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">&rarr; Fran&ccedil;oise &Eacute;tay</a></span></span></p>",,,,"2016-06-17 11:21:30",,,,,,,,,,"Collection Françoise Etay",,,,,,,,,,,,"Marcel PIAUD",Musique,"Enregistrement d'une suite de valses aupr&egrave;s de Marcel Piaud, vielle &agrave; roue",,FE004,,1988-08,"Marcel PIAUD",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/806/1466155290_Capture.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/806,,"marcel piaud marcel piaud suite de valses vielle a roue folklore valse perigord limousin musique traditionnelle","vielleà roue||tradition||marcel piaud||folklore||valse||Périgord||limousin||musique traditionnelle limousin||françoise etay",,2040,,,,,,,,,,,,FE004.mp3,,,,,,,,,,,,,,,,,,,,,"Bergerac,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/806/1466155290_Capture.JPG,"Oral History","Enquêtes et témoignages",1,0,806
,,,,,,,,,459,,,,,"<p class=""fr""><span style=""font-size: medium;"">Sur cette cassette audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Jaumeta Beauzetie.</span></p>
<p class=""fr""><span style=""font-size: medium;""> Partant d'une collecte effectu&eacute;e en 1984 aupr&egrave;s de Jean Duroux aux Granges d'Abjat, a</span><span style=""font-size: medium;"">pr&egrave;s avoir chant&eacute; <span class=""oc"">""Sos lu pont de la Charela""</span>, Jaumeta nous conte une l&eacute;gende locale dans laquelle il est question de la cascade du Saut du Chalard, sur la commune des Champs-Romain), du seigneur de Vaucaucour, l'enl&egrave;vement de Claire, la r&eacute;bellion, le jugement ...</span></p>
<p class=""fr""><span style=""font-size: medium;"">Vous pouvez retrouver ces l&eacute;gendes sur le <a href=""https://www.abjat-sur-bandiat.fr/index.html"" target=""_blank"" rel=""noopener noreferrer"">site de la commune d' Abjat </a></span></p>",,,,"2015-12-03 11:16:11",,,,,,,,,,"IEO Lemosin, dépôt Beauzetie",,,,,,,,"Dordogne (24)",,,,"Sos lu pont de la Charela, Abjat","Légendes - croyances",,"Jaumeta Beauzetie",Beau01,,1984,"Jaumeta BEAUZETIE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/785/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/785,,"jaumeta beauzetie jaumeta beauzetie sos lu pont de la charela abjat legende abjat occitan patois limousin beauzetie jaumeta perigord chanson traditionnelle vaucaucour",,,459,,,,,,,,,,,,CassetteAbjat.mp3,,"Sans indication de lieu, sûrement enregistré à Abjat sur Bandiat (24)",,,,,,,,,,,,,,,,,,,"Abjat sur Bandiat,Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/785/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,785
,,,,,,,,,996,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande il est seulement not&eacute; <span style=""color: #808080;"">""Secours""</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Il s'agit du pseudonyme d'un musicien, M. Chabot jouant du Saxophone Soprano et de la clarinette que nous avons entendu &agrave; plusieurs reprises dans des enregistrements de M. Dagnas, souvent en compagnie de ""Colon"", Pierre Chabaud, &agrave; sa droite sur la photo (cette photo nous a &eacute;t&eacute; confi&eacute;e par Francis Chabaud). </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une succession de morceaux jou&eacute;s et chant&eacute;s : <em><span class=""oc"">Per un beu matin de printemps, Francilhon sur un prunier, La Francesa, La margarita l'es malauda, Ma pita Suzon,</span></em> l'enregistrement se termine par deux airs &agrave; danser <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #808080;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></span></p>",,,,"2014-05-06 17:15:32",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Dordogne (24)",,,,"SECOURS, Clarinettiste",Musique,,"Robert Dagnas",RD5408,,1960,"[Informateur Inconnu]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/689/colon007Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/689,," robert dagnas secours clarinettiste saxophone secours colon dordogne",,,996,,,,,,,,,,,,https://la-biaca.org/files/original/enquetes/689/RD5408.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Dordogne (24)","https://www.la-biaca.org/files/original/enquetes/689/colon007Net.jpg,https://www.la-biaca.org/files/original/enquetes/689/RD5408.mp3","Oral History","Enquêtes et témoignages",1,0,689
,,,,,,,,,1755,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Cette bande nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par <a href=""http://ieo-lemosin.org/?intervenant=michel-chadeuil&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Michel Chadeuil,</a> &eacute;crivain et chansonnier occitan p&eacute;rigourdin. </span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'emballage il est not&eacute; <span style=""color: #808080;"">""Musique oies, montage bestias de la boria, conte 1: Chatte Mare, Conte 2: Noel, conte 3: Petit chat"".</span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Il s'agit en fait de la suite de l'enregistrement de la maquette du disque <span class=""oc"">""Quand las bestias parlan""</span> paru en 1978 :<br />Plusieurs informateurs nous livrent une suite de formulettes et mimologismes :<br /><span class=""oc"">- Lo lop e l'ase (chansons)<br />- Leis Chavaux(A.Tr&eacute;ny),<br />- Los auseus ( Lo pin&ccedil;on, lo Lauri&ograve;u, Lo rossinh&ograve;u, La choita, La pepue , lo Jai, <br />lo cocut e la ja&ccedil;a, lo tortolon e lo cocut,las gruas, la calha, la lauveta, lo pichatau, lo reibeneit, lo merle, la rilha ..) <br />- La grapaudalha : lo grapaud e la granolha, Simon<br />- Los bruchs familhars ('fialar son dalh, devineta, quand pleu..) <br /></span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">La bande se termine par un &eacute;trange propos sur l'accord de la vielle &agrave; roue, n'ayant rien &agrave; voir avec le sujet. Sans doute une bande r&eacute;utilis&eacute;e...</span><br /></span></p>
<p><em><span style=""font-size: 12pt;""><span class=""fr"">La num&eacute;risation et le ""nettoyage"" audio ont &eacute;t&eacute; effectu&eacute;s par Fabrice San Juan</span></span></em></p>",,,,"2016-03-24 09:36:13",,,,,,,,,,"IEO Lemosin, dépôt Chadeuil",,,,"Quand las bestias parlan (1)",,,,"Dordogne (24)",,,,"Quand las bestias parlan (2)","Contes et histoires","Enregistrements de locuteurs limousins chants, mimologismes",,Chad003,,1978-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/796/Chadeuil2Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/796,,"informateurs multiples quand las bestias parlan 2 mimologismes bestias occitan limousin dordogne patois",mimologismes||bestias||occitan||limousin||dordogne||patois,,1755,,,,,,,,,,,,"Quand las bestias2.mp3",,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/796/Chadeuil2Net.jpg,"Oral History","Enquêtes et témoignages",1,0,796
,,,,,,,,,1089,,,,,"<p><span style=""font-size: 14pt;""><span class=""fr"">Cette bande nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par <a href=""http://ieo-lemosin.org/?intervenant=michel-chadeuil&amp;lang=fr"" target=""_blank"" rel=""noreferrer noopener"">Michel Chadeuil,</a> &eacute;crivain et chansonnier occitan p&eacute;rigourdin. </span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur l'emballage il est not&eacute; <span style=""color: #808080;"">""Leis chavaus, los auseus (montage),grapaud,bruch"".</span></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Sur la face A, plusieurs informateurs nous livrent une suite de mimologismes et quelques contes :<br /><span class=""oc"">La p&ograve;lca de las aucas (A.Tr&eacute;ny), La pola, Lo jau, Lo jau e la pincarda, la pincarda, los dindons, lo jal, lo j&ograve;une chen, la chata, la chabra, l'asne dau pair Liunard, la cana la chata e la chabra, Los 'nimaus lo ser de Nadau, Lo pitit chat qu'avia traversat la D&ograve;rna ...</span></span></span></p>
<p><span style=""font-size: 14pt;"">Il s'agit p<span class=""fr"">robablement d'une partie de la maquette du disque <span class=""oc"">""Quand las bestias parlan""</span> paru en 1978 :</span></span></p>
<p><em><span style=""font-size: 11pt;""><span class=""fr"">La num&eacute;risation et le ""nettoyage"" audio ont &eacute;t&eacute; effectu&eacute;s par Fabrice San Juan</span></span></em></p>",,,,"2016-03-07 15:14:38",,,,,,,,,,"IEO Lemosin, dépôt Chadeuil",,,,"Quand las bestias parlan (2)",,,,"Dordogne (24)",,,,"Quand las bestias parlan (1)","Dires et proverbes","Collecte de contes et mimologismes occitans",,Chad002,,1978-06,"Micheu CHAPDUELH",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/794/1457360187_ChadeuilNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/794,,"micheu chapduelh quand las bestias parlan 1 mimologismes perigord occitan limousin patois","mimologismes||occitan||limousin||perigord||contes||contes limousins||collecte||patrimoine oral",,1089,,,,,,,,,,,,QuandLasBestias1.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Dordogne (24)",https://www.la-biaca.org/files/original/enquetes/794/1457360187_ChadeuilNet.jpg,"Oral History","Enquêtes et témoignages",1,0,794
,,,,,,,,,1972,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur cette bande non numérotée un enregistrement réalisé en juillet 1962 lors de la Félibrée de Piégut-Pluviers.<br />Il s'agit de la 6ème bande, les bandes 1,2 et 3 sont disponibles sur le site (voir ci dessous), nous n'avons pas retrouvé les bandes 4 et 5. </span></p> <p class=""fr""><span style=""font-size:14pt;"">Nous entendons dans ce document la prestation du groupe folklorique ""Lous veilladours de Sent Junio"".<br />Des danses : <br />- <span class=""oc"">La chabra bura,</span> le bal vieux, les fagots, le Panliran (charleston limousin ?), Le renard et le lièvre, la Gayoune, le bal d'Abzac, <span class=""oc"">l'aiga de ròchas,</span> la guimbarde, <span class=""oc"">lo cotilhon vai (vard ?)</span> la bourrée de Francinou, celle de Confolens ...</span></p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;"">Et des chants par la chorale :</span><br /><span class=""oc"" style=""font-size:14pt;"">- Lo cuer de ma mia, lo chabretaire, la meschanta maire.</span><br /></span></p> <p class=""fr""> </p> <p class=""fr""><span style=""font-size:medium;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p>",,,,"2016-09-15 11:10:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Piégut-Pluviers (3) - Félibrée 1962",,,,"Piégut-Pluviers||Dordogne (24)",,,,"Piégut-Pluviers (6) - Félibrée 1962",Folklore,"Enregistrement public réalisé lors de la félibrée à Piégut-Pluviers en juillet 1962",,RD2032,,1962-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/814/2032Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/814,,"informateurs multiples piegut pluviers 6 felibree 1962 vielle a roue folklore valse perigord limousin musique traditionnelle","folklore||félibrée||piégut||piégut-pluviers||patois||occitan||périgord||limousin||veilladours||saint junien||dagnas",,1972,,,,,,,,,,,,RD2032.mp3,,"Enregistré en public, à Piégut-Pluviers",,,,,,,,,,,,,,,,,,,"Dordogne (24),Piégut-Pluviers",https://www.la-biaca.org/files/original/enquetes/814/2032Net.jpg,"Oral History","Enquêtes et témoignages",1,0,814
