﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Beyssac,Langue,,,"Pierre MONTEIL - 38 - Beyssac",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12433,,,,,5583,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12433
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Chauzeix,Langue,,,"Pierre MONTEIL - 37 - Chauzeix",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12432,,,,,5554,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12432
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Courmelas,Langue,,,"Pierre MONTEIL - 29 - Courmelas",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12424,,,,,4961,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12424
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Des noms de lieux d'interprétation simple",Langue,,,"Pierre MONTEIL - 13 - Des noms de lieux d'interprétation simple",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12408,,,,,3812,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12408
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Des noms de lieux d'origine moins claire",Langue,,,"Pierre MONTEIL - 25 - Des noms de lieux d'origine moins claire",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12420,,,,,4666,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12420
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"Des noms de lieux qui se terminent en -ie-",Langue,,,"Pierre MONTEIL - 21 - Des noms de lieux qui se terminent en -ie-",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12416,,,,,4239,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12416
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,Grandsaigne,Langue,,,"Pierre MONTEIL - 36 - Grandsaigne",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12431,,,,,5459,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12431
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"L'origine de ce parler",Langue,,,"Pierre MONTEIL - 5 - L'origine de ce parler",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12400,,,,,913,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12400
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"La Bernardie, Leymarie",Langue,,,"Pierre MONTEIL - 23 - La Bernardie, Leymarie",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12418,,,,,4339,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12418
,"Pierre MONTEIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,,,"La Borie et La Pouge",Langue,,,"Pierre MONTEIL - 24 - La Borie et La Pouge",,,"Pierre MONTEIL",,,,,,https://la-biaca.org/items/show/12419,,,,,4509,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Saint-Augustin,,Sound,Séquences,1,0,12419
