﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,922,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande non num&eacute;rot&eacute;e il est not&eacute; <span style=""color: #666699;"">""Gen&ccedil;ay 2 suite du violoniste 810 ""</span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Nous entendons un musicien de Blanzay, <strong>M. <a href=""http://www.violoneux.fr/wiki/Alfred_Pineau"" target=""_blank"" rel=""noopener"">Alfred Pineau</a></strong> qui &eacute;tait n&eacute; en 1886 il<span style=""font-size: 14pt;""> est enregistr&eacute; en pr&eacute;sence de sa femme, Marie que l'on entend chanter &agrave; plusieurs reprises .</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Dans ce document, une succession de morceaux puis M. Pineau est interrog&eacute; </span><em><span style=""font-size: 12pt;"">(ce n'est pas M. Dagnas qui lui pose les questions mais Michel Vali&egrave;re qui nous pr&eacute;cise que l'enregistrement date de 1966 ""Il s'agissait de r&eacute;aliser un ""digest"" radiophonique et p&eacute;dagogique du r&eacute;pertoire d'Alfred Pineau r&eacute;alis&eacute; &agrave; l'intention de Radio Limoges, j'avais d&eacute;j&agrave; enregistr&eacute; M Pineau auparavant, mais je souhaitais faire conna&icirc;tre ainsi sa m&eacute;thode d'&eacute;criture chiffr&eacute;e pour violon, dont je venais d'envoyer &agrave; la BNF &agrave; Paris une copie du cahier dont il parle.)</span></em> <span class=""fr"" style=""font-size: 14pt;"">sur son premier violon, sa mani&egrave;re d'&eacute;crire les notes, la conduite des noces, le paiement &agrave; la danse, le rond de la pastourelle, etc ... </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">En fin de bande (&agrave; partir de 12mn 12), un autre enregistrement d'un informateur non identifi&eacute;, natif de Tulle (19) qui parle de No&euml;l, de la l&eacute;gende de la dame blanche de Gimel, du rapport aux l&eacute;gendes . <br />Le propos est interromu par la fin de la bande </span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>
<p class=""fr"">&nbsp;</p>",,,,"2013-12-17 09:40:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Alfred PINEAU, violoneux (2)",Musique,"Enregistrement de M Pineau, violoneux &agrave; Blanzay (Vienne)","Michel VALIERE / Robert DAGNAS",RD5388,,1966,"Alfred PINEAU",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/639/RD5388.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/639,,"alfred pineau robert dagnas alfred pineau violoneux 2 violon vienne musique traditionnelle violoneux pineau","violon||violoneux||vienne||blanzay||tulle||dame blanche de gimel||alfred pineau||musique traditionnelle||musique populaire",,922,,,,,,,,,,,,RD5388.mp3,,"Sans indication de lieu, sans doute au domicile de l'informateur",,,,,,,,,,,,,,,,,,,"Blanzay,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/639/RD5388.jpg,"Oral History","Enquêtes et témoignages",1,0,639
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette cassette audio qui nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Mich&egrave;le Gardr&eacute;-Vali&egrave;re, il est not&eacute; :<span style=""color: #666699;"">"" M. Lavialle, Accord&eacute;onneux, Originaire de la Corr&egrave;ze, Chir&eacute; les Bois""</span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">Il s'agit de l'enregistrement de M Louis Lavialle, n&eacute; <span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">&agrave; Saint-Cyr les champagnes (24) en 1911 r&eacute;sidant &agrave; Chir&eacute;-les-Bois depuis des ann&eacute;es .</span></span></span><br /></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;"">M. Lavialle parle de son arriv&eacute;e dans la Vienne, de la mani&egrave;re dont il fut lou&eacute; par les tuiliers de la Vienne &agrave; la foire de Lubersac, de sa pratique de la langue &agrave; la maison et &agrave; l'&eacute;cole, du travail de la ferme ... Il chante aussi deux chansons, Toine et <span class=""oc"">Per bien la dan&ccedil;ar.</span><br /></span></span></span></span></span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Un beau document &agrave; mettre en lien avec l'enregistrement de <a href=""https://www.la-biaca.org/items/show/285"" target=""_blank"" rel=""noopener noreferrer"">M. Boisdevezy </a>qui fut lui aussi ouvrier tuilier, dans les Deux-S&egrave;vres . </span><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #666699;""><span class=""fr"" style=""font-size: 14pt;""><span class=""oc""><br class=""fr"" style=""font-size: 14pt;"" /></span></span></span></span></span></span></span></p>",,,,"2014-05-23 14:30:41",,,,,,,,,,"Collection Michel Valière",,,,,,,,,,,,"Louis LAVIALLE",Métiers,,"Michèle Gardré-Valière",Val001,,1978,"Louis LAVIALLE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/694/LavialleNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/694,,"louis lavialle michele gardre valiere louis lavialle lavialle tuilier tuilerie limousin",,,1341,,,,,,,,,,,,LouisLavialle.mp3,,"Enregistré au domicile de l'informateur, à Chiré-les-bois (86)",,,,,,,,,,,,,"Mme Lavialle Jeanine",,,,,,"Chiré les Bois,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/694/LavialleNet.jpg,"Oral History","Enquêtes et témoignages",1,0,694
,,,,,,,,,1905,,,,,"<p><span style=""font-family: georgia, palatino; font-size: 12pt;"">Sur cet enregistrement, la bande 430, il est seulement not&eacute; ""Ch&acirc;teau-Garnier"" aucune indication de date</span></p>
<p><span style=""font-family: georgia, palatino; font-size: 12pt;"">Il s'agit sans doute d'une collecte faite lors d'une soir&eacute;e &agrave; Ch&acirc;teau-Garnier, dans la Vienne . Nous y entendons divers informateurs se succ&eacute;der et nous raconter, en parlanjhe (poitevin-saintongeais) des histoires dr&ocirc;les, &eacute;voquer des souvenirs d'enfance, les veill&eacute;es, <span style=""font-family: georgia, palatino;"">l'&eacute;volution</span> de l'alimentation, ""les repas de boudins"" ... Ensuite un choeur d'enfants interpr&egrave;te des chansons de qu&ecirc;te (qu&ecirc;te du pain, qu&ecirc;te des oeufs) , quand j'&eacute;tais chez mon p&egrave;re, la fille du labouroux, les gorets ... l'enregistrement se termine par un concert de cor de chasse .</span><br style=""font-size: medium;"" /><br /><span style=""font-size: 12pt;""><em>Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </em></span><br /><br /><span style=""font-size: 12pt;""><em>Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </em></span><br /><span style=""font-size: 12pt;""><em>Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</em></span></p>",,,,"2012-09-12 17:16:07",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,L'Eteurbreuil,,,,"Vienne (86)",,,,"Château-Garnier (1)","Tous les genres",,"Robert Dagnas",RD2042,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/429/DSC01036.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/429,,"chateau garnier folklore le bouilli",,,1905,,,,,,,,,,,,AD2042.mp3,,"Enregistré à Chateau-Garnier (Vienne)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/429/DSC01036.JPG,"Oral History","Enquêtes et témoignages",1,0,429
,,,,,,,,,1765,,,,,"<p class=""fr""><span><span style=""font-size: medium;"">Sur cette bande - dont le boitier ne correspond pas au contenu - un enregistrement fait par R. Dagnas &agrave; Ch&acirc;tellerault dans la Vienne en 1960 . <br />Le groupe folklorique ""Les Amis du Vieux Poitou"" pr&eacute;sentent une partie de leur r&eacute;pertoire puis Mrs. Marcel et Jacques Rouet pr&eacute;sentent le groupe, son histoire, les projets ...</span> </span></p>
<p class=""fr""><br /><span style=""font-size: small;""><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></em> </span></p>",,,,"2012-10-01 16:50:24",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (2) ",,,,"Vienne (86)",,,,"Les Amis du Vieux Poitou (1)",Folklore,,"Robert Dagnas",RD2089,,1960,"[Enquêtes collectives]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/442/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/442,,"enquete collective robert dagnas les amis du vieux poitou folklore vienne chatellerault amis du vieux poitou",,,1765,,,,,,,,,,,,RD2089.mp3,,"Lieu d'enregistrement inconnu",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/442/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,442
,,,,,,,,,842,,,"Folklore du Poitou",,"<p><span class=""fr"" style=""font-size: small;"">Sur la bande 455 not&eacute;e ""Chateau Garnier Interview 3&egrave;me bande"" un enregistrement du groupe folklorique L'Eteurbeuil . </span><br /><br class=""fr"" style=""font-size: small;"" /><span class=""fr"" style=""font-size: small;"">Plusieurs intervenants, M. Bernard, Hebras et Ch&ecirc;ne nous parlent du groupe puis le groupe joue 5 figures de quadrille et une mazurka </span></p>
<p><a href=""https://la-biaca.org/items/show/429""><span class=""fr"" style=""font-size: small;"">Il s'agit s&ucirc;rement de la suite de l'enregistrement de la bande 430 </span></a></p>
<p class=""fr""><span style=""font-size: 10pt;"">Pr&eacute;sident du groupe folklorique &laquo; Los velhadors de Sent Junian &raquo;, Robert Dagnas a parcouru durant les ann&eacute;es 1950-1960 les routes du Limousin, arm&eacute; de son magn&eacute;tophone, &agrave; la recherche de chanteurs, conteurs et musiciens du pays. Il animait, gr&acirc;ce &agrave; ces enregistrements, une &eacute;mission hebdomadaire &agrave; &laquo; Radio Limoges &raquo;. </span><br /><span style=""font-size: 10pt;"">Ces bandes nous ont &eacute;t&eacute; confi&eacute;es pour num&eacute;risation et diffusion par Fran&ccedil;oise Etay, professeur responsable du d&eacute;partement de musique traditionnelle au CRR de Limoges . </span><br /><span style=""font-size: 10pt;"">Elles ont &eacute;t&eacute; restaur&eacute;es et num&eacute;ris&eacute;es par Fabrice San Juan.</span></p>",,,,"2012-10-16 17:30:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,L'Eteurbreuil,"Tous les genres",,"Robert DAGNAS",RD2099,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/451/RD2099Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/451,,"informateurs multiples robert dagnas l eteurbreuil folklore du poitou poitou folklore eteurbreuil",,,842,,,,,,,,,,,,RD2099.mp3,,"Enregistré probablement à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/451/RD2099Net.jpg,"Oral History","Enquêtes et témoignages",1,0,451
,,,,,,,,,1833,,,,,"<p><span class=""fr""><span style=""font-size: medium;"">Sur cette bande RD2027 (probablement la premi&egrave;re partie de la bande RD 2089 d&eacute;j&agrave; en ligne ) M. Dagnas a enregistr&eacute; un groupe folklorique de Ch&acirc;tellerault : </span></span><span><span style=""font-size: medium;""><span class=""fr"">""Les Amis du Vieux Poitou"", ce document date du mois de Juin 1960.</span><br /><br /><span class=""fr"">Nous pouvons y entendre une succession de chant en fran&ccedil;ais et en parlhange interpr&eacute;t&eacute;s par une chorales (A Parthenay, Les Gorets, O l'est pourtant tant, Chanson de la mari&eacute;e, Vive la Rose et le Lilas, Le Brisquet, Ou cour&rsquo; vous comme &ccedil;a mes Gas, Au Saint Nau, Disons Nau, Or vous tr&eacute;moussez ...)</span><br /><br /><span class=""fr""> Monsieur Bernard Caillet (&agrave; qui nous devons les titres de ce document) nous pr&eacute;cise que ""Au Saint Nau"" est le premier No&euml;l publi&eacute; en langue Poitevine &agrave; la fin du 15&egrave;me si&egrave;cle </span><br /></span></span></p>
<p></p>
<p class=""fr""><a href=""https://la-biaca.org/items/show/490"" class=""permalink""><span style=""font-size: small;""><em><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></em></span></a><span style=""font-size: small;""></span></p>
<p><span><span style=""font-size: medium;""> <br /><br /></span></span></p>",,,,"2012-12-26 15:56:22",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Les Amis du Vieux Poitou (3) ",,,,"Vienne (86)",,,CC-BY-NC-ND,"Les Amis du Vieux Poitou (2)",Chansons,"Enregistrement du groupe Folklorique ""Les Amis du Vieux Poitou"" datant du mois de Juin 1960.","Robert DAGNAS",RD2027,,1960-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/490/RD2027net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/490,,"informateurs multiples robert dagnas les amis du vieux poitou 2 amis du vieux poitou folklore poitevin","Lea amis du vieux poitou||folklore||poitou chant chorale||Parthenay||Chatellerault Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Patois||langue limousine||langue d'oc||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||nhorles||gnorles||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1833,,,,,,,,,,,,RD2027.mp3,,"Sans indication de lieu, probablement à Chatellerault",,,,,,,,,,,,,,,,,,,"Châtellerault,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/490/RD2027net.jpg,"Oral History","Enquêtes et témoignages",1,0,490
,,,,,,,,,1676,,,,,"<p class=""fr"">&nbsp;<span style=""font-size: 14pt;"">Sur les bandes RD3166 et RD3167 il est not&eacute; : Mr Guillet accord&eacute;oniste bande 1, Mr Guillet accord&eacute;oniste bande 2 . Cet enregistrement est la compilation de ces deux bandes enregistr&eacute;es le m&ecirc;me jour. </span></p>
<p class=""fr""><br /><span style=""font-size: 14pt;"">Monsieur <strong>Albert Guillet</strong>, n&eacute; en 1905, &eacute;tait agriculteur aux Grandes Maisons, sur la commune de Chir&eacute;-les-bois et jouait de l'accord&eacute;on diatonique au sein de ""La Marchoise"" .<br />M. Dagnas avait rencontr&eacute; monsieur Guillet <span style=""font-size: 14pt;"">&agrave; Gen&ccedil;ay</span> chez M. et Mme Vali&egrave;re </span><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/381"" target=""_blank"" rel=""noopener"">(chez nous la 400&egrave;me)</a></span><span style=""font-size: 14pt;""> c'est sans doute Michel Vali&egrave;re qui interroge M. Guillet.</span><br /><span style=""font-size: 14pt;"">Le musicien interpr&egrave;te ici tout un r&eacute;pertoire traditionnel : polkas, marches, scottishs, marchoises, quadrilles ... mais aussi quelques airs du r&eacute;pertoire des chasses &agrave; courre ainsi que des m&eacute;lodies entendues &agrave; l' &eacute;glise </span>.</p>
<p class=""fr""><em><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener""><span style=""font-size: 14pt;"">&nbsp;Le Fonds Robert Dagnas</span></a></em></p>
<p class=""fr""></p>
<p class=""fr"">&nbsp;</p>
<p>&nbsp;</p>",,,,"2013-01-23 16:14:37",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Albert GUILLET Accordéoniste",Musique,"Enregistrement de M. Albert Guillet, accord&eacute;oniste","Robert DAGNAS",RD3166-3167,,1960,"Albert GUILLET",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/503/RD166_167Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/503,,"albert guillet albert guillet accordeoniste guillet accordeon folklore danse musique traditionnelle","Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||Vienne||poitou||accordéon diatonique||gençay||la marchoise||chiré les bois||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||chansons||comptines||rites calendaire||tradition||enregistrement||musique traditionnelle||accordéon||chant||bourrée||danses||scottish||marchoise||quadrille||polkas",,1676,,,,,,,,,,,,RD3166et3167.mp3,,"Enregistré à Gençay (86)",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/503/RD166_167Net.jpg,"Oral History","Enquêtes et témoignages",1,0,503
,,,,,,,,,1859,,,"M. Guigné, M. Guillet",,"<p class=""fr""><span style=""font-size: 14pt;"">Dans cet enregistrement sur lequel il est not&eacute; ""Gen&ccedil;ay, Dagnas, 9/3/67, 3&egrave;me bande"" nous entendons deux musiciens traditionnels, M. Guign&eacute; au violon et M. Guillet &agrave; l'accord&eacute;on diatonique .</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Une succession d'airs &agrave; danser dont quelques uns sont chant&eacute;s : polkas, pas d'&eacute;t&eacute;, marches, mazukas, marchoise, scottish valse, t'as bu Laurais, l'autrichienne, ton ptit chien, pr&egrave;te moi ton couteau... <br />L' enregistrement d' Albert Guillet se termine par un air de chasse, un cantique et un</span><span style=""font-size: 14pt;""> commentaire int&eacute;ressant sur l'apprentissage et la pratique de la musique .<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></p>
<p>&nbsp;</p>",,,,"2013-03-18 10:37:16",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Albert GUILLET Accordéoniste",,,,"Vienne (86)",,,,"GENÇAY, Musiciens traditionnels",Musique,,"Robert DAGNAS",RD4212,,1967-03,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/539/RD4212.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/539,,"informateurs multiples robert dagnas gencay musiciens traditionnels","gençay||guillet||la marchoise||Archives sonores||Patrimoine oral||IEO Limousin||IEO LEmosin||biaça||besace||collectage||collectatge||collection||colleccion||mémoire||memòria||sonore||contes||chansons||comptines||rites calendaire||tradition||enregistrement||musique traditionnelle||accordéon||violon||chant||bourrée||danses",,1859,,,,,,,,,,,,RD4212.mp3,,"Sans indication de lieu, probablement à Gençay (86)",,,,,,,,,,,,,,,,,,,"Gençay,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/539/RD4212.jpg,"Oral History","Enquêtes et témoignages",1,0,539
,,,,,,,,,1923,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur cette bande, il est seulement not&eacute; ""Ch&acirc;teau-Garnier"" aucune autre indication</span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Il s'agit sans doute de la suite de la collecte faite &agrave; Ch&acirc;teau-Garnier, dans la Vienne . Nous y entendons divers informateurs se succ&eacute;der : le groupe folklorique local, l'Eteurbeuil joue divers airs de danse : scottish, polka, marchoise,la boulang&egrave;re, les canards, les matelots, les gorets, la maligot, en voiture, le brisquet, ... </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Ensuite plusieurs personnalit&eacute;s de la commune parlent de Chateau-Garnier, le d&eacute;peuplement, les exploitations agricoles, les foires, le tourisme, l'&eacute;quipe sportive, </span><span class=""fr"" style=""font-size: 14pt;"">le groupe folklorique L'Eteurbeuil, le patois etc ...</span></p>
<p><br style=""font-size: medium;"" /><em><span style=""font-size: small;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></em></p>",,,,"2013-03-18 16:57:03",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,"Château-Garnier (1)",,,,"Vienne (86)",,,,"Château-Garnier (2)",Chansons,,"Robert DAGNAS",RD4207,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/540/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/540,,"informateurs multiples robert dagnas chateau garnier 2",,,1923,,,,,,,,,,,,RD4207.mp3,,"Enregistré en public à Chateau Garnier (86)",,,,,,,,,,,,,,,,,,,"Château-Garnier,Vienne (86)",https://www.la-biaca.org/files/original/enquetes/540/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,540
,,,,,,,,,1693,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bande 762 sans aucune indication, une enregistrement sans doute r&eacute;alis&eacute; en Saintonge <span class=""fr"" style=""font-size: 14pt;"">(il pourrait s'agir de la suite de l'enregistrement r&eacute;alis&eacute; &agrave; Ch&acirc;teau-Garnier dans la Vienne)</span>. </span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une succession de chansons et de textes, quelques uns en parlanjhe d'autres en fran&ccedil;ais par des interpr&egrave;tes non identifi&eacute;s&nbsp; : En m'y rendant de noces, La grippe ou l'vertigo, la Yoyette, L'idiot du village, S'en allant &agrave; la fontaine, Le bouc du p&egrave;re Joseph, Rosette, Mon mari &eacute;tait malade, Rossignolet du bois joli, Quand le cur&eacute; s'en va, Rossignolet sauvage&nbsp; et&nbsp; Dedans Paris</span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></p>",,,,"2013-05-27 15:30:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Vienne (86)",,,,"Chanteurs en Saintonge",Chansons,"Enregistrement de chansons en Saintonge","Robert DAGNAS",RD4225,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/570/Padimage.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/570,,"informateurs multiples robert dagnas chanteurs en saintonge chansons saintonge patois",,,1693,,,,,,,,,,,,RD4225.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Vienne (86)",https://www.la-biaca.org/files/original/enquetes/570/Padimage.jpg,"Oral History","Enquêtes et témoignages",1,0,570
