﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo lop e l'anheu (Faula de Foucaud)","Contes et histoires",,,"Te volia dire (5a) - 39 - Lo lop e l'anheu (Faula de Foucaud)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9891,,,,,2468,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9891
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5a) - 38 - Adiu tu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9890,,,,,2453,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9890
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Daus paisans",Langue,,,"Te volia dire (5a) - 37 - Daus paisans",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9889,,,,,2288,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9889
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5a) - 36 - Adiu tu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9888,,,,,2264,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9888
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La musica Gascona (Dani Dauba)",Musique,,,"Te volia dire (5a) - 35 - La musica Gascona (Dani Dauba)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9887,,,,,2137,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9887
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5a) - 34 - Adiu tu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9886,,,,,2121,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9886
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo cantaridier, lo fraisse",Langue,,,"Te volia dire (5a) - 33 - Lo cantaridier, lo fraisse",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9885,,,,,1978,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9885
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5a) - 32 - Adiu tu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9884,,,,,1961,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9884
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Una jounessa trabailhairitz",Langue,,,"Te volia dire (5a) - 31 - Una jounessa trabailhairitz",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9883,,,,,1837,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9883
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5a) - 30 - Adiu tu !",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9882,,,,,1818,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9882
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Fruchas maduras (Roger Teneze)",Poésie,,,"Te volia dire (5a) - 29 - Fruchas maduras (Roger Teneze)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9881,,,,,1775,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9881
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mas perque (Roger Teneze)",Poésie,,,"Te volia dire (5a) - 28 - Mas perque (Roger Teneze)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9880,,,,,1726,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9880
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Roger Teneze",Langue,,,"Te volia dire (5a) - 27 - Roger Teneze",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9879,,,,,1684,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9879
