﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Coupo santo",Folklore,,,"Saint Junien reçoit la Provence - 9 - Coupo santo",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8986,,,,,864,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8986
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Conclusion,Folklore,,,"Saint Junien reçoit la Provence - 8 - Conclusion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8985,,,,,831,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8985
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"A Diu rendem gràcia",Folklore,,,"Saint Junien reçoit la Provence - 7 - A Diu rendem gràcia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8984,,,,,799,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8984
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Prière à Saint Marc",Folklore,,,"Saint Junien reçoit la Provence - 6 - Prière à Saint Marc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8983,,,,,737,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8983
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Danse de la souche",Folklore,,,"Saint Junien reçoit la Provence - 5 - Danse de la souche",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8982,,,,,690,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8982
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"La consécration",Folklore,,,"Saint Junien reçoit la Provence - 4 - La consécration",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8981,,,,,660,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8981
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Évangile,Folklore,,,"Saint Junien reçoit la Provence - 3 - Évangile",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8980,,,,,269,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8980
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Sermon en langue limousine",Folklore,,,"Saint Junien reçoit la Provence - 2 - Sermon en langue limousine",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8979,,,,,92,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8979
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Introduction,Folklore,,,"Saint Junien reçoit la Provence - 1 - Introduction",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8978,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8978
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Se tener coma daus crestians",Noël,,,"Messe de Minuit à Saint-Junien - 23 - Se tener coma daus crestians",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8356,,,,,1837,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8356
